23/02/2024;18:50:40;0.013970;10.000000;0.000000
23/02/2024;18:50:50;0.018445;10.000000;0.000000
23/02/2024;18:51:00;0.018845;10.000000;0.000000
23/02/2024;18:51:10;0.018560;10.000000;0.000000
23/02/2024;18:51:20;0.018638;10.000000;0.000000
23/02/2024;18:51:30;0.018609;10.000000;0.000000
23/02/2024;18:51:40;0.018477;10.000000;0.000000
23/02/2024;18:51:50;0.018391;10.000000;0.000000
23/02/2024;18:52:00;0.018707;10.000000;0.000000
23/02/2024;18:52:10;0.018630;10.000000;0.000000
23/02/2024;18:52:20;0.018993;10.000000;0.000000
23/02/2024;18:52:30;0.018545;10.000000;0.000000
23/02/2024;18:52:40;0.018542;10.000000;0.000000
23/02/2024;18:52:50;0.018502;10.000000;0.000000
23/02/2024;18:53:00;0.018570;10.000000;0.018391
23/02/2024;18:53:10;0.018431;10.000000;0.018431
23/02/2024;18:53:20;0.018686;10.000000;0.018477
23/02/2024;18:53:30;0.018743;10.000000;0.018502
23/02/2024;18:53:40;0.018893;10.000000;0.018542
23/02/2024;18:53:50;0.019171;10.000000;0.018545
23/02/2024;18:54:00;0.018735;10.000000;0.018560
23/02/2024;18:54:10;0.018728;10.000000;0.018570
23/02/2024;18:54:20;0.018564;10.000000;0.018570
23/02/2024;18:54:30;0.018597;10.000000;0.018597
23/02/2024;18:54:40;0.019017;10.000000;0.018609
23/02/2024;18:54:50;0.018709;10.000000;0.018630
23/02/2024;18:55:00;0.018996;10.000000;0.018638
23/02/2024;18:55:10;0.018690;10.000000;0.018686
23/02/2024;18:55:20;0.018863;10.000000;0.018690
23/02/2024;18:55:30;0.019014;10.000000;0.018707
23/02/2024;18:55:40;0.019001;10.000000;0.018709
23/02/2024;18:55:50;0.019142;10.000000;0.018728
23/02/2024;18:56:00;0.018982;10.000000;0.018735
23/02/2024;18:56:10;0.018802;10.000000;0.018735
23/02/2024;18:56:20;0.018742;10.000000;0.018742
23/02/2024;18:56:30;0.018767;10.000000;0.018743
23/02/2024;18:56:40;0.018532;10.000000;0.018743
23/02/2024;18:56:50;0.018460;10.000000;0.018743
23/02/2024;18:57:00;0.018350;10.000000;0.018743
23/02/2024;18:57:10;0.018352;10.000000;0.018743
23/02/2024;18:57:20;0.018131;10.000000;0.018742
23/02/2024;18:57:30;0.018352;10.000000;0.018735
23/02/2024;18:57:40;0.018060;10.000000;0.018728
23/02/2024;18:57:50;0.018224;10.000000;0.018709
23/02/2024;18:58:00;0.018338;10.000000;0.018690
23/02/2024;18:58:10;0.018091;10.000000;0.018690
23/02/2024;18:58:20;0.018889;10.000000;0.018709
23/02/2024;18:58:30;0.018658;10.000000;0.018690
23/02/2024;18:58:40;0.018307;10.000000;0.018658
23/02/2024;18:58:50;0.018061;10.000000;0.018532
23/02/2024;18:59:00;0.018269;10.000000;0.018460
23/02/2024;18:59:10;0.018191;10.000000;0.018352
23/02/2024;18:59:20;0.018276;10.000000;0.018352
23/02/2024;18:59:30;0.018231;10.000000;0.018350
23/02/2024;18:59:40;0.018280;10.000000;0.018338
23/02/2024;18:59:50;0.018809;10.000000;0.018338
23/02/2024;19:00:00;0.018750;10.000000;0.018338
23/02/2024;19:00:10;0.018871;10.000000;0.018338
23/02/2024;19:00:20;0.018710;10.000000;0.018338
23/02/2024;19:00:30;0.018541;10.000000;0.018338
23/02/2024;19:00:40;0.018691;10.000000;0.018338
23/02/2024;19:00:50;0.018725;10.000000;0.018338
23/02/2024;19:01:00;0.018867;10.000000;0.018338
23/02/2024;19:01:10;0.018983;10.000000;0.018352
23/02/2024;19:01:20;0.018868;10.000000;0.018541
23/02/2024;19:01:30;0.018908;10.000000;0.018658
23/02/2024;19:01:40;0.018949;10.000000;0.018691
23/02/2024;19:01:50;0.018907;10.000000;0.018710
23/02/2024;19:02:00;0.018989;10.000000;0.018725
23/02/2024;19:02:10;0.018416;10.000000;0.018710
23/02/2024;19:02:20;0.018812;10.000000;0.018725
23/02/2024;19:02:30;0.018310;10.000000;0.018725
23/02/2024;19:02:40;0.018489;10.000000;0.018725
23/02/2024;19:02:50;0.018367;10.000000;0.018725
23/02/2024;19:03:00;0.018448;10.000000;0.018725
23/02/2024;19:03:10;0.018229;10.000000;0.018725
23/02/2024;19:03:20;0.018380;10.000000;0.018725
23/02/2024;19:03:30;0.018707;10.000000;0.018725
23/02/2024;19:03:40;0.018183;10.000000;0.018710
23/02/2024;19:03:50;0.018163;10.000000;0.018707
23/02/2024;19:04:00;0.017854;10.000000;0.018691
23/02/2024;19:04:10;0.018064;10.000000;0.018541
23/02/2024;19:04:20;0.018079;10.000000;0.018489
23/02/2024;19:04:30;0.017995;10.000000;0.018448
23/02/2024;19:04:40;0.018203;10.000000;0.018416
23/02/2024;19:04:50;0.018346;10.000000;0.018380
23/02/2024;19:05:00;0.018382;10.000000;0.018380
23/02/2024;19:05:10;0.018443;10.000000;0.018380
23/02/2024;19:05:20;0.018723;10.000000;0.018380
23/02/2024;19:05:30;0.018852;10.000000;0.018380
23/02/2024;19:05:40;0.018647;10.000000;0.018380
23/02/2024;19:05:50;0.018392;10.000000;0.018380
23/02/2024;19:06:00;0.018921;10.000000;0.018380
23/02/2024;19:06:10;0.019074;10.000000;0.018380
23/02/2024;19:06:20;0.018872;10.000000;0.018382
23/02/2024;19:06:30;0.018888;10.000000;0.018382
23/02/2024;19:06:40;0.019551;10.000000;0.018392
23/02/2024;19:06:50;0.018834;10.000000;0.018392
23/02/2024;19:07:00;0.019064;10.000000;0.018443
23/02/2024;19:07:10;0.018568;10.000000;0.018568
23/02/2024;19:07:20;0.018689;10.000000;0.018568
23/02/2024;19:07:30;0.018769;10.000000;0.018647
23/02/2024;19:07:40;0.018622;10.000000;0.018647
23/02/2024;19:07:50;0.018549;10.000000;0.018647
23/02/2024;19:08:00;0.018971;10.000000;0.018689
23/02/2024;19:08:10;0.019012;10.000000;0.018723
23/02/2024;19:08:20;0.019049;10.000000;0.018769
23/02/2024;19:08:30;0.018863;10.000000;0.018834
23/02/2024;19:08:40;0.018866;10.000000;0.018852
23/02/2024;19:08:50;0.018641;10.000000;0.018852
23/02/2024;19:09:00;0.018992;10.000000;0.018863
23/02/2024;19:09:10;0.018888;10.000000;0.018866
23/02/2024;19:09:20;0.019078;10.000000;0.018872
23/02/2024;19:09:30;0.019360;10.000000;0.018888
23/02/2024;19:09:40;0.019300;10.000000;0.018888
23/02/2024;19:09:50;0.019209;10.000000;0.018888
23/02/2024;19:10:00;0.019383;10.000000;0.018888
23/02/2024;19:10:10;0.019075;10.000000;0.018971
23/02/2024;19:10:20;0.019230;10.000000;0.018992
23/02/2024;19:10:30;0.019151;10.000000;0.018992
23/02/2024;19:10:40;0.019175;10.000000;0.019012
23/02/2024;19:10:50;0.019471;10.000000;0.019012
23/02/2024;19:11:00;0.019314;10.000000;0.019049
23/02/2024;19:11:10;0.019503;10.000000;0.019075
23/02/2024;19:11:20;0.019415;10.000000;0.019078
23/02/2024;19:11:30;0.019575;10.000000;0.019151
23/02/2024;19:11:40;0.019445;10.000000;0.019175
23/02/2024;19:11:50;0.019492;10.000000;0.019209
23/02/2024;19:12:00;0.019482;10.000000;0.019230
23/02/2024;19:12:10;0.019210;10.000000;0.019230
23/02/2024;19:12:20;0.019569;10.000000;0.019300
23/02/2024;19:12:30;0.019573;10.000000;0.019314
23/02/2024;19:12:40;0.019252;10.000000;0.019314
23/02/2024;19:12:50;0.019476;10.000000;0.019360
23/02/2024;19:13:00;0.019198;10.000000;0.019360
23/02/2024;19:13:10;0.019663;10.000000;0.019383
23/02/2024;19:13:20;0.019177;10.000000;0.019383
23/02/2024;19:13:30;0.019049;10.000000;0.019383
23/02/2024;19:13:40;0.019210;10.000000;0.019383
23/02/2024;19:13:50;0.019145;10.000000;0.019314
23/02/2024;19:14:00;0.019187;10.000000;0.019314
23/02/2024;19:14:10;0.018985;10.000000;0.019314
23/02/2024;19:14:20;0.019018;10.000000;0.019314
23/02/2024;19:14:30;0.018976;10.000000;0.019314
23/02/2024;19:14:40;0.018998;10.000000;0.019252
23/02/2024;19:14:50;0.019056;10.000000;0.019210
23/02/2024;19:15:00;0.018760;10.000000;0.019210
23/02/2024;19:15:10;0.018746;10.000000;0.019198
23/02/2024;19:15:20;0.018974;10.000000;0.019187
23/02/2024;19:15:30;0.018560;10.000000;0.019177
23/02/2024;19:15:40;0.018481;10.000000;0.019145
23/02/2024;19:15:50;0.018586;10.000000;0.019056
23/02/2024;19:16:00;0.019520;10.000000;0.019056
23/02/2024;19:16:10;0.018912;10.000000;0.019049
23/02/2024;19:16:20;0.018833;10.000000;0.019018
23/02/2024;19:16:30;0.018660;10.000000;0.018998
23/02/2024;19:16:40;0.018766;10.000000;0.018985
23/02/2024;19:16:50;0.018759;10.000000;0.018976
23/02/2024;19:17:00;0.018538;10.000000;0.018974
23/02/2024;19:17:10;0.018814;10.000000;0.018912
23/02/2024;19:17:20;0.018971;10.000000;0.018912
23/02/2024;19:17:30;0.018845;10.000000;0.018845
23/02/2024;19:17:40;0.019173;10.000000;0.018845
23/02/2024;19:17:50;0.019321;10.000000;0.018845
23/02/2024;19:18:00;0.019044;10.000000;0.018845
23/02/2024;19:18:10;0.019657;10.000000;0.018845
23/02/2024;19:18:20;0.019133;10.000000;0.018845
23/02/2024;19:18:30;0.019394;10.000000;0.018845
23/02/2024;19:18:40;0.019153;10.000000;0.018845
23/02/2024;19:18:50;0.019524;10.000000;0.018912
23/02/2024;19:19:00;0.019339;10.000000;0.018971
23/02/2024;19:19:10;0.019379;10.000000;0.018971
23/02/2024;19:19:20;0.019482;10.000000;0.019044
23/02/2024;19:19:30;0.019599;10.000000;0.019133
23/02/2024;19:19:40;0.019604;10.000000;0.019153
23/02/2024;19:19:50;0.019594;10.000000;0.019153
23/02/2024;19:20:00;0.019757;10.000000;0.019173
23/02/2024;19:20:10;0.019443;10.000000;0.019321
23/02/2024;19:20:20;0.019598;10.000000;0.019339
23/02/2024;19:20:30;0.019850;10.000000;0.019379
23/02/2024;19:20:40;0.019565;10.000000;0.019394
23/02/2024;19:20:50;0.019603;10.000000;0.019443
23/02/2024;19:21:00;0.019885;10.000000;0.019482
23/02/2024;19:21:10;0.019468;10.000000;0.019482
23/02/2024;19:21:20;0.019622;10.000000;0.019524
23/02/2024;19:21:30;0.019354;10.000000;0.019524
23/02/2024;19:21:40;0.019895;10.000000;0.019565
23/02/2024;19:21:50;0.019001;10.000000;0.019565
23/02/2024;19:22:00;0.019444;10.000000;0.019524
23/02/2024;19:22:10;0.019587;10.000000;0.019565
23/02/2024;19:22:20;0.019610;10.000000;0.019587
23/02/2024;19:22:30;0.019384;10.000000;0.019587
23/02/2024;19:22:40;0.019609;10.000000;0.019594
23/02/2024;19:22:50;0.019818;10.000000;0.019598
23/02/2024;19:23:00;0.019792;10.000000;0.019599
23/02/2024;19:23:10;0.019568;10.000000;0.019599
23/02/2024;19:23:20;0.019860;10.000000;0.019603
23/02/2024;19:23:30;0.020110;10.000000;0.019603
23/02/2024;19:23:40;0.020250;10.000000;0.019609
23/02/2024;19:23:50;0.020071;10.000000;0.019609
23/02/2024;19:24:00;0.020454;10.000000;0.019610
23/02/2024;19:24:10;0.020409;10.000000;0.019622
23/02/2024;19:24:20;0.020182;10.000000;0.019622
23/02/2024;19:24:30;0.020749;10.000000;0.019792
23/02/2024;19:24:40;0.020643;10.000000;0.019818
23/02/2024;19:24:50;0.020486;10.000000;0.019818
23/02/2024;19:25:00;0.020439;10.000000;0.019860
23/02/2024;19:25:10;0.020321;10.000000;0.019895
23/02/2024;19:25:20;0.020235;10.000000;0.020071
23/02/2024;19:25:30;0.020357;10.000000;0.020110
23/02/2024;19:25:40;0.019853;10.000000;0.020110
23/02/2024;19:25:51;0.019536;10.000000;0.020110
23/02/2024;19:26:00;0.019688;10.000000;0.020110
23/02/2024;19:26:10;0.019564;10.000000;0.020110
23/02/2024;19:26:21;0.019440;10.000000;0.020110
23/02/2024;19:26:31;0.019215;10.000000;0.020110
23/02/2024;19:26:40;0.019414;10.000000;0.020110
23/02/2024;19:26:51;0.019316;10.000000;0.020110
23/02/2024;19:27:01;0.019272;10.000000;0.020110
23/02/2024;19:27:11;0.019221;10.000000;0.020110
23/02/2024;19:27:21;0.019470;10.000000;0.020071
23/02/2024;19:27:31;0.019244;10.000000;0.019853
23/02/2024;19:27:41;0.019276;10.000000;0.019688
23/02/2024;19:27:51;0.019126;10.000000;0.019564
23/02/2024;19:28:01;0.019133;10.000000;0.019536
23/02/2024;19:28:11;0.019256;10.000000;0.019470
23/02/2024;19:28:21;0.019340;10.000000;0.019440
23/02/2024;19:28:31;0.019322;10.000000;0.019414
23/02/2024;19:28:41;0.019404;10.000000;0.019404
23/02/2024;19:28:51;0.019344;10.000000;0.019344
23/02/2024;19:29:01;0.019358;10.000000;0.019344
23/02/2024;19:29:11;0.019238;10.000000;0.019340
23/02/2024;19:29:21;0.018963;10.000000;0.019322
23/02/2024;19:29:31;0.019483;10.000000;0.019322
23/02/2024;19:29:41;0.019319;10.000000;0.019319
23/02/2024;19:29:51;0.019581;10.000000;0.019319
23/02/2024;19:30:01;0.019235;10.000000;0.019316
23/02/2024;19:30:11;0.019554;10.000000;0.019316
23/02/2024;19:30:21;0.019321;10.000000;0.019319
23/02/2024;19:30:31;0.019434;10.000000;0.019319
23/02/2024;19:30:41;0.019642;10.000000;0.019321
23/02/2024;19:30:51;0.020263;10.000000;0.019322
23/02/2024;19:31:01;0.019849;10.000000;0.019340
23/02/2024;19:31:11;0.019861;10.000000;0.019340
23/02/2024;19:31:21;0.020262;10.000000;0.019344
23/02/2024;19:31:31;0.020220;10.000000;0.019358
23/02/2024;19:31:41;0.020159;10.000000;0.019404
23/02/2024;19:31:51;0.020204;10.000000;0.019434
23/02/2024;19:32:01;0.020567;10.000000;0.019483
23/02/2024;19:32:11;0.020452;10.000000;0.019554
23/02/2024;19:32:21;0.020251;10.000000;0.019581
23/02/2024;19:32:31;0.020414;10.000000;0.019642
23/02/2024;19:32:41;0.020243;10.000000;0.019849
23/02/2024;19:32:51;0.020924;10.000000;0.019861
23/02/2024;19:33:01;0.020486;10.000000;0.020159
23/02/2024;19:33:11;0.020724;10.000000;0.020204
23/02/2024;19:33:21;0.020629;10.000000;0.020220
23/02/2024;19:33:31;0.020561;10.000000;0.020243
23/02/2024;19:33:41;0.020400;10.000000;0.020251
23/02/2024;19:33:51;0.020316;10.000000;0.020262
23/02/2024;19:34:01;0.020484;10.000000;0.020263
23/02/2024;19:34:11;0.020555;10.000000;0.020316
23/02/2024;19:34:21;0.020479;10.000000;0.020400
23/02/2024;19:34:31;0.020793;10.000000;0.020414
23/02/2024;19:34:41;0.020582;10.000000;0.020452
23/02/2024;19:34:51;0.020578;10.000000;0.020479
23/02/2024;19:35:01;0.020602;10.000000;0.020484
23/02/2024;19:35:11;0.020478;10.000000;0.020484
23/02/2024;19:35:21;0.020821;10.000000;0.020486
23/02/2024;19:35:31;0.020610;10.000000;0.020555
23/02/2024;19:35:41;0.020634;10.000000;0.020561
23/02/2024;19:35:51;0.020389;10.000000;0.020555
23/02/2024;19:36:01;0.020593;10.000000;0.020561
23/02/2024;19:36:11;0.020509;10.000000;0.020561
23/02/2024;19:36:21;0.020827;10.000000;0.020578
23/02/2024;19:36:31;0.020454;10.000000;0.020578
23/02/2024;19:36:41;0.021252;10.000000;0.020578
23/02/2024;19:36:51;0.020578;10.000000;0.020578
23/02/2024;19:37:01;0.020411;10.000000;0.020578
23/02/2024;19:37:11;0.020631;10.000000;0.020578
23/02/2024;19:37:21;0.020094;10.000000;0.020578
23/02/2024;19:37:31;0.019994;10.000000;0.020578
23/02/2024;19:37:41;0.020457;10.000000;0.020578
23/02/2024;19:37:51;0.020312;10.000000;0.020578
23/02/2024;19:38:01;0.019933;10.000000;0.020578
23/02/2024;19:38:11;0.019879;10.000000;0.020578
23/02/2024;19:38:21;0.019856;10.000000;0.020509
23/02/2024;19:38:31;0.020104;10.000000;0.020478
23/02/2024;19:38:41;0.019814;10.000000;0.020457
23/02/2024;19:38:51;0.019674;10.000000;0.020454
23/02/2024;19:39:01;0.019836;10.000000;0.020411
23/02/2024;19:39:11;0.019741;10.000000;0.020389
23/02/2024;19:39:21;0.019769;10.000000;0.020312
23/02/2024;19:39:31;0.019783;10.000000;0.020104
23/02/2024;19:39:41;0.020080;10.000000;0.020094
23/02/2024;19:39:51;0.020146;10.000000;0.020094
23/02/2024;19:40:01;0.019775;10.000000;0.020080
23/02/2024;19:40:11;0.020274;10.000000;0.020080
23/02/2024;19:40:21;0.020154;10.000000;0.020080
23/02/2024;19:40:31;0.020059;10.000000;0.020059
23/02/2024;19:40:41;0.020317;10.000000;0.020059
23/02/2024;19:40:51;0.020207;10.000000;0.020059
23/02/2024;19:41:01;0.020081;10.000000;0.020059
23/02/2024;19:41:11;0.020277;10.000000;0.020059
23/02/2024;19:41:21;0.020291;10.000000;0.020080
23/02/2024;19:41:31;0.020598;10.000000;0.020080
23/02/2024;19:41:41;0.020689;10.000000;0.020080
23/02/2024;19:41:51;0.020976;10.000000;0.020081
23/02/2024;19:42:01;0.020573;10.000000;0.020104
23/02/2024;19:42:11;0.020619;10.000000;0.020146
23/02/2024;19:42:21;0.020770;10.000000;0.020154
23/02/2024;19:42:31;0.020823;10.000000;0.020207
23/02/2024;19:42:41;0.020771;10.000000;0.020274
23/02/2024;19:42:51;0.021063;10.000000;0.020277
23/02/2024;19:43:01;0.020815;10.000000;0.020291
23/02/2024;19:43:11;0.020935;10.000000;0.020317
23/02/2024;19:43:21;0.021002;10.000000;0.020573
23/02/2024;19:43:31;0.021295;10.000000;0.020598
23/02/2024;19:43:41;0.021209;10.000000;0.020619
23/02/2024;19:43:51;0.021586;10.000000;0.020689
23/02/2024;19:44:01;0.021743;10.000000;0.020770
23/02/2024;19:44:11;0.021059;10.000000;0.020771
23/02/2024;19:44:21;0.021524;10.000000;0.020815
23/02/2024;19:44:31;0.021360;10.000000;0.020823
23/02/2024;19:44:41;0.021507;10.000000;0.020935
23/02/2024;19:44:51;0.021655;10.000000;0.020976
23/02/2024;19:45:01;0.021573;10.000000;0.021002
23/02/2024;19:45:11;0.021260;10.000000;0.021059
23/02/2024;19:45:21;0.021230;10.000000;0.021063
23/02/2024;19:45:31;0.021634;10.000000;0.021209
23/02/2024;19:45:41;0.021286;10.000000;0.021230
23/02/2024;19:45:51;0.021681;10.000000;0.021260
23/02/2024;19:46:01;0.021386;10.000000;0.021286
23/02/2024;19:46:11;0.021629;10.000000;0.021295
23/02/2024;19:46:21;0.021563;10.000000;0.021360
23/02/2024;19:46:31;0.021403;10.000000;0.021386
23/02/2024;19:46:41;0.021431;10.000000;0.021403
23/02/2024;19:46:51;0.021993;10.000000;0.021431
23/02/2024;19:47:01;0.021691;10.000000;0.021507
23/02/2024;19:47:11;0.021702;10.000000;0.021524
23/02/2024;19:47:21;0.022108;10.000000;0.021563
23/02/2024;19:47:31;0.021843;10.000000;0.021573
23/02/2024;19:47:41;0.021524;10.000000;0.021563
23/02/2024;19:47:51;0.021946;10.000000;0.021563
23/02/2024;19:48:01;0.021975;10.000000;0.021573
23/02/2024;19:48:11;0.021897;10.000000;0.021629
23/02/2024;19:48:21;0.021967;10.000000;0.021634
23/02/2024;19:48:31;0.021889;10.000000;0.021655
23/02/2024;19:48:41;0.021672;10.000000;0.021672
23/02/2024;19:48:51;0.021908;10.000000;0.021681
23/02/2024;19:49:01;0.021711;10.000000;0.021691
23/02/2024;19:49:11;0.021643;10.000000;0.021691
23/02/2024;19:49:21;0.021827;10.000000;0.021702
23/02/2024;19:49:31;0.021859;10.000000;0.021711
23/02/2024;19:49:41;0.021910;10.000000;0.021827
23/02/2024;19:49:51;0.021835;10.000000;0.021835
23/02/2024;19:50:01;0.022030;10.000000;0.021843
23/02/2024;19:50:11;0.021562;10.000000;0.021843
23/02/2024;19:50:21;0.021965;10.000000;0.021859
23/02/2024;19:50:31;0.022036;10.000000;0.021889
23/02/2024;19:50:41;0.022149;10.000000;0.021889
23/02/2024;19:50:51;0.021877;10.000000;0.021889
23/02/2024;19:51:01;0.021931;10.000000;0.021897
23/02/2024;19:51:11;0.022091;10.000000;0.021897
23/02/2024;19:51:21;0.021911;10.000000;0.021908
23/02/2024;19:51:31;0.021742;10.000000;0.021908
23/02/2024;19:51:41;0.021582;10.000000;0.021897
23/02/2024;19:51:51;0.022070;10.000000;0.021897
23/02/2024;19:52:01;0.021777;10.000000;0.021889
23/02/2024;19:52:11;0.021905;10.000000;0.021889
23/02/2024;19:52:21;0.021726;10.000000;0.021877
23/02/2024;19:52:31;0.021904;10.000000;0.021904
23/02/2024;19:52:41;0.021560;10.000000;0.021877
23/02/2024;19:52:51;0.021977;10.000000;0.021904
23/02/2024;19:53:01;0.021822;10.000000;0.021904
23/02/2024;19:53:11;0.021865;10.000000;0.021904
23/02/2024;19:53:21;0.021811;10.000000;0.021904
23/02/2024;19:53:31;0.021880;10.000000;0.021880
23/02/2024;19:53:41;0.022200;10.000000;0.021904
23/02/2024;19:53:51;0.022485;10.000000;0.021904
23/02/2024;19:54:01;0.022151;10.000000;0.021905
23/02/2024;19:54:11;0.022094;10.000000;0.021905
23/02/2024;19:54:21;0.021923;10.000000;0.021905
23/02/2024;19:54:31;0.022358;10.000000;0.021905
23/02/2024;19:54:41;0.022158;10.000000;0.021911
23/02/2024;19:54:51;0.022272;10.000000;0.021911
23/02/2024;19:55:01;0.022260;10.000000;0.021911
23/02/2024;19:55:11;0.022431;10.000000;0.021923
23/02/2024;19:55:21;0.022301;10.000000;0.021977
23/02/2024;19:55:31;0.022522;10.000000;0.022070
23/02/2024;19:55:41;0.022664;10.000000;0.022094
23/02/2024;19:55:51;0.022734;10.000000;0.022151
23/02/2024;19:56:01;0.022672;10.000000;0.022158
23/02/2024;19:56:11;0.022760;10.000000;0.022200
23/02/2024;19:56:21;0.023245;10.000000;0.022260
23/02/2024;19:56:31;0.023125;10.000000;0.022272
23/02/2024;19:56:41;0.023171;10.000000;0.022301
23/02/2024;19:56:51;0.023149;10.000000;0.022358
23/02/2024;19:57:01;0.022910;10.000000;0.022431
23/02/2024;19:57:11;0.023041;10.000000;0.022485
23/02/2024;19:57:21;0.022801;10.000000;0.022522
23/02/2024;19:57:31;0.022799;10.000000;0.022664
23/02/2024;19:57:41;0.022422;10.000000;0.022664
23/02/2024;19:57:51;0.022660;10.000000;0.022664
23/02/2024;19:58:01;0.022692;10.000000;0.022672
23/02/2024;19:58:11;0.022708;10.000000;0.022692
23/02/2024;19:58:21;0.022642;10.000000;0.022692
23/02/2024;19:58:31;0.022367;10.000000;0.022692
23/02/2024;19:58:41;0.022185;10.000000;0.022692
23/02/2024;19:58:51;0.022330;10.000000;0.022692
23/02/2024;19:59:01;0.022382;10.000000;0.022692
23/02/2024;19:59:11;0.022297;10.000000;0.022692
23/02/2024;19:59:21;0.022513;10.000000;0.022692
23/02/2024;19:59:31;0.022652;10.000000;0.022692
23/02/2024;19:59:41;0.022800;10.000000;0.022692
23/02/2024;19:59:51;0.023011;10.000000;0.022708
23/02/2024;20:00:01;0.023093;10.000000;0.022708
23/02/2024;20:00:11;0.023253;10.000000;0.022708
23/02/2024;20:00:21;0.023004;10.000000;0.022708
23/02/2024;20:00:31;0.023535;10.000000;0.022708
23/02/2024;20:00:41;0.023074;10.000000;0.022708
23/02/2024;20:00:51;0.023257;10.000000;0.022708
23/02/2024;20:01:01;0.023579;10.000000;0.022708
23/02/2024;20:01:11;0.023529;10.000000;0.022708
23/02/2024;20:01:21;0.023340;10.000000;0.022708
23/02/2024;20:01:31;0.023360;10.000000;0.022800
23/02/2024;20:01:41;0.023333;10.000000;0.023004
23/02/2024;20:01:51;0.023031;10.000000;0.023011
23/02/2024;20:02:01;0.023677;10.000000;0.023031
23/02/2024;20:02:11;0.023592;10.000000;0.023074
23/02/2024;20:02:21;0.023212;10.000000;0.023093
23/02/2024;20:02:31;0.023422;10.000000;0.023212
23/02/2024;20:02:41;0.023706;10.000000;0.023253
23/02/2024;20:02:51;0.023578;10.000000;0.023257
23/02/2024;20:03:01;0.023578;10.000000;0.023333
23/02/2024;20:03:11;0.023776;10.000000;0.023340
23/02/2024;20:03:21;0.024062;10.000000;0.023360
23/02/2024;20:03:31;0.024149;10.000000;0.023422
23/02/2024;20:03:41;0.024153;10.000000;0.023529
23/02/2024;20:03:51;0.023763;10.000000;0.023535
23/02/2024;20:04:01;0.023984;10.000000;0.023578
23/02/2024;20:04:11;0.023923;10.000000;0.023578
23/02/2024;20:04:21;0.024003;10.000000;0.023579
23/02/2024;20:04:31;0.023896;10.000000;0.023592
23/02/2024;20:04:41;0.023582;10.000000;0.023592
23/02/2024;20:04:51;0.024038;10.000000;0.023677
23/02/2024;20:05:01;0.023942;10.000000;0.023706
23/02/2024;20:05:11;0.023843;10.000000;0.023763
23/02/2024;20:05:21;0.023808;10.000000;0.023776
23/02/2024;20:05:31;0.023900;10.000000;0.023808
23/02/2024;20:05:41;0.024426;10.000000;0.023843
23/02/2024;20:05:51;0.024184;10.000000;0.023896
23/02/2024;20:06:01;0.023995;10.000000;0.023900
23/02/2024;20:06:11;0.023925;10.000000;0.023923
23/02/2024;20:06:21;0.024228;10.000000;0.023925
23/02/2024;20:06:31;0.023979;10.000000;0.023942
23/02/2024;20:06:41;0.024150;10.000000;0.023979
23/02/2024;20:06:51;0.024154;10.000000;0.023984
23/02/2024;20:07:01;0.023713;10.000000;0.023984
23/02/2024;20:07:11;0.024048;10.000000;0.023984
23/02/2024;20:07:21;0.023861;10.000000;0.023979
23/02/2024;20:07:31;0.023904;10.000000;0.023942
23/02/2024;20:07:41;0.024123;10.000000;0.023979
23/02/2024;20:07:51;0.023793;10.000000;0.023942
23/02/2024;20:08:01;0.023684;10.000000;0.023942
23/02/2024;20:08:11;0.023468;10.000000;0.023925
23/02/2024;20:08:21;0.023433;10.000000;0.023925
23/02/2024;20:08:31;0.023097;10.000000;0.023925
23/02/2024;20:08:41;0.023528;10.000000;0.023904
23/02/2024;20:08:51;0.023964;10.000000;0.023904
23/02/2024;20:09:01;0.023738;10.000000;0.023904
23/02/2024;20:09:11;0.023576;10.000000;0.023904
23/02/2024;20:09:21;0.023661;10.000000;0.023904
23/02/2024;20:09:31;0.023883;10.000000;0.023883
23/02/2024;20:09:41;0.024150;10.000000;0.023883
23/02/2024;20:09:51;0.023915;10.000000;0.023883
23/02/2024;20:10:01;0.023972;10.000000;0.023883
23/02/2024;20:10:11;0.023918;10.000000;0.023883
23/02/2024;20:10:21;0.024356;10.000000;0.023883
23/02/2024;20:10:31;0.024165;10.000000;0.023883
23/02/2024;20:10:41;0.024575;10.000000;0.023883
23/02/2024;20:10:51;0.024069;10.000000;0.023904
23/02/2024;20:11:01;0.024353;10.000000;0.023904
23/02/2024;20:11:11;0.024754;10.000000;0.023915
23/02/2024;20:11:21;0.024610;10.000000;0.023918
23/02/2024;20:11:31;0.024746;10.000000;0.023918
23/02/2024;20:11:41;0.024766;10.000000;0.023964
23/02/2024;20:11:51;0.024442;10.000000;0.023972
23/02/2024;20:12:01;0.024305;10.000000;0.024069