18/01/2024;21:06:14;0.014396;10.000000;0.000000
18/01/2024;21:06:24;0.016409;10.000000;0.000000
18/01/2024;21:06:34;0.019191;10.000000;0.000000
18/01/2024;21:06:44;0.019388;10.000000;0.000000
18/01/2024;21:06:54;0.019213;10.000000;0.000000
18/01/2024;21:07:04;0.019421;10.000000;0.000000
18/01/2024;21:07:14;0.019435;10.000000;0.000000
18/01/2024;21:07:24;0.019184;10.000000;0.000000
18/01/2024;21:07:34;0.019641;10.000000;0.000000
18/01/2024;21:07:44;0.019515;10.000000;0.000000
18/01/2024;21:07:54;0.019496;10.000000;0.000000
18/01/2024;21:08:04;0.019857;10.000000;0.000000
18/01/2024;21:08:14;0.019679;10.000000;0.000000
18/01/2024;21:08:24;0.019573;10.000000;0.019184
18/01/2024;21:08:34;0.019919;10.000000;0.019213
18/01/2024;21:08:44;0.020291;10.000000;0.019388
18/01/2024;21:08:54;0.020005;10.000000;0.019421
18/01/2024;21:09:04;0.019540;10.000000;0.019435
18/01/2024;21:09:14;0.019924;10.000000;0.019496
18/01/2024;21:09:24;0.019784;10.000000;0.019515
18/01/2024;21:09:34;0.020249;10.000000;0.019540
18/01/2024;21:09:44;0.019844;10.000000;0.019573
18/01/2024;21:09:54;0.020093;10.000000;0.019641
18/01/2024;21:10:04;0.020059;10.000000;0.019679
18/01/2024;21:10:14;0.019585;10.000000;0.019679
18/01/2024;21:10:24;0.020219;10.000000;0.019784
18/01/2024;21:10:34;0.020063;10.000000;0.019844
18/01/2024;21:10:44;0.019852;10.000000;0.019852
18/01/2024;21:10:54;0.020041;10.000000;0.019857
18/01/2024;21:11:04;0.020336;10.000000;0.019919
18/01/2024;21:11:14;0.019953;10.000000;0.019924
18/01/2024;21:11:24;0.019873;10.000000;0.019924
18/01/2024;21:11:34;0.020019;10.000000;0.019953
18/01/2024;21:11:44;0.019892;10.000000;0.019953
18/01/2024;21:11:54;0.020006;10.000000;0.020005
18/01/2024;21:12:04;0.019464;10.000000;0.020005
18/01/2024;21:12:14;0.019495;10.000000;0.019953
18/01/2024;21:12:24;0.019914;10.000000;0.019924
18/01/2024;21:12:34;0.019397;10.000000;0.019924
18/01/2024;21:12:44;0.019678;10.000000;0.019914
18/01/2024;21:12:54;0.019505;10.000000;0.019914
18/01/2024;21:13:04;0.019945;10.000000;0.019914
18/01/2024;21:13:14;0.019954;10.000000;0.019945
18/01/2024;21:13:24;0.019808;10.000000;0.019914
18/01/2024;21:13:34;0.020052;10.000000;0.019914
18/01/2024;21:13:44;0.020188;10.000000;0.019945
18/01/2024;21:13:54;0.020011;10.000000;0.019945
18/01/2024;21:14:04;0.020298;10.000000;0.019945
18/01/2024;21:14:14;0.019711;10.000000;0.019945
18/01/2024;21:14:24;0.020021;10.000000;0.019945
18/01/2024;21:14:34;0.020057;10.000000;0.019945
18/01/2024;21:14:44;0.019869;10.000000;0.019914
18/01/2024;21:14:54;0.019966;10.000000;0.019945
18/01/2024;21:15:04;0.020107;10.000000;0.019945
18/01/2024;21:15:14;0.019980;10.000000;0.019954
18/01/2024;21:15:24;0.020070;10.000000;0.019954
18/01/2024;21:15:34;0.020087;10.000000;0.019966
18/01/2024;21:15:44;0.019984;10.000000;0.019980
18/01/2024;21:15:54;0.020179;10.000000;0.019984
18/01/2024;21:16:04;0.020120;10.000000;0.020011
18/01/2024;21:16:14;0.019955;10.000000;0.020011
18/01/2024;21:16:24;0.019975;10.000000;0.020011
18/01/2024;21:16:34;0.020087;10.000000;0.020021
18/01/2024;21:16:44;0.020199;10.000000;0.020052
18/01/2024;21:16:54;0.019902;10.000000;0.020052
18/01/2024;21:17:04;0.019856;10.000000;0.020021
18/01/2024;21:17:14;0.019926;10.000000;0.020011
18/01/2024;21:17:24;0.020036;10.000000;0.020021
18/01/2024;21:17:34;0.019967;10.000000;0.019984
18/01/2024;21:17:44;0.019826;10.000000;0.019984
18/01/2024;21:17:54;0.019487;10.000000;0.019980
18/01/2024;21:18:04;0.019647;10.000000;0.019975
18/01/2024;21:18:14;0.019925;10.000000;0.019975
18/01/2024;21:18:24;0.020004;10.000000;0.019980
18/01/2024;21:18:34;0.019584;10.000000;0.019975
18/01/2024;21:18:44;0.019792;10.000000;0.019967
18/01/2024;21:18:54;0.019796;10.000000;0.019955
18/01/2024;21:19:04;0.019626;10.000000;0.019926
18/01/2024;21:19:14;0.019699;10.000000;0.019925
18/01/2024;21:19:24;0.019340;10.000000;0.019902
18/01/2024;21:19:34;0.019866;10.000000;0.019866
18/01/2024;21:19:44;0.020052;10.000000;0.019866
18/01/2024;21:19:54;0.019825;10.000000;0.019856
18/01/2024;21:20:04;0.019719;10.000000;0.019826
18/01/2024;21:20:14;0.019652;10.000000;0.019825
18/01/2024;21:20:24;0.019748;10.000000;0.019796
18/01/2024;21:20:34;0.019589;10.000000;0.019792
18/01/2024;21:20:44;0.019756;10.000000;0.019756
18/01/2024;21:20:54;0.019253;10.000000;0.019748
18/01/2024;21:21:04;0.019429;10.000000;0.019719
18/01/2024;21:21:14;0.019506;10.000000;0.019699
18/01/2024;21:21:24;0.019225;10.000000;0.019699
18/01/2024;21:21:34;0.019274;10.000000;0.019699
18/01/2024;21:21:44;0.019421;10.000000;0.019652
18/01/2024;21:21:54;0.019211;10.000000;0.019626
18/01/2024;21:22:04;0.019375;10.000000;0.019626
18/01/2024;21:22:14;0.019312;10.000000;0.019589
18/01/2024;21:22:24;0.019231;10.000000;0.019506
18/01/2024;21:22:34;0.019367;10.000000;0.019429
18/01/2024;21:22:44;0.019494;10.000000;0.019429
18/01/2024;21:22:54;0.019455;10.000000;0.019455
18/01/2024;21:23:04;0.019693;10.000000;0.019455
18/01/2024;21:23:14;0.019338;10.000000;0.019429
18/01/2024;21:23:24;0.019412;10.000000;0.019421
18/01/2024;21:23:34;0.019182;10.000000;0.019412
18/01/2024;21:23:44;0.019079;10.000000;0.019375
18/01/2024;21:23:54;0.019329;10.000000;0.019367
18/01/2024;21:24:04;0.019250;10.000000;0.019338
18/01/2024;21:24:14;0.019380;10.000000;0.019338
18/01/2024;21:24:24;0.019532;10.000000;0.019367
18/01/2024;21:24:34;0.019727;10.000000;0.019367
18/01/2024;21:24:44;0.019282;10.000000;0.019338
18/01/2024;21:24:54;0.019460;10.000000;0.019367
18/01/2024;21:25:04;0.019617;10.000000;0.019375
18/01/2024;21:25:14;0.019427;10.000000;0.019375
18/01/2024;21:25:24;0.019351;10.000000;0.019375
18/01/2024;21:25:34;0.019224;10.000000;0.019367
18/01/2024;21:25:44;0.019088;10.000000;0.019367
18/01/2024;21:25:54;0.019535;10.000000;0.019380
18/01/2024;21:26:04;0.019403;10.000000;0.019403
18/01/2024;21:26:14;0.019095;10.000000;0.019380
18/01/2024;21:26:24;0.019258;10.000000;0.019351
18/01/2024;21:26:34;0.019168;10.000000;0.019338
18/01/2024;21:26:44;0.019266;10.000000;0.019329
18/01/2024;21:26:54;0.019308;10.000000;0.019308
18/01/2024;21:27:04;0.019253;10.000000;0.019308
18/01/2024;21:27:14;0.019391;10.000000;0.019329
18/01/2024;21:27:24;0.019147;10.000000;0.019308
18/01/2024;21:27:34;0.019084;10.000000;0.019308
18/01/2024;21:27:44;0.019018;10.000000;0.019282
18/01/2024;21:27:54;0.019048;10.000000;0.019266
18/01/2024;21:28:04;0.019298;10.000000;0.019266
18/01/2024;21:28:14;0.019087;10.000000;0.019258
18/01/2024;21:28:24;0.019260;10.000000;0.019258
18/01/2024;21:28:34;0.019266;10.000000;0.019258
18/01/2024;21:28:44;0.019612;10.000000;0.019258
18/01/2024;21:28:54;0.019214;10.000000;0.019253
18/01/2024;21:29:04;0.019376;10.000000;0.019258
18/01/2024;21:29:14;0.019478;10.000000;0.019260
18/01/2024;21:29:24;0.019561;10.000000;0.019260
18/01/2024;21:29:34;0.019548;10.000000;0.019260
18/01/2024;21:29:44;0.019720;10.000000;0.019266
18/01/2024;21:29:54;0.019276;10.000000;0.019266
18/01/2024;21:30:04;0.019621;10.000000;0.019276
18/01/2024;21:30:14;0.019634;10.000000;0.019298
18/01/2024;21:30:24;0.019496;10.000000;0.019298
18/01/2024;21:30:34;0.019446;10.000000;0.019376
18/01/2024;21:30:44;0.019474;10.000000;0.019376
18/01/2024;21:30:54;0.019542;10.000000;0.019446
18/01/2024;21:31:04;0.019540;10.000000;0.019474
18/01/2024;21:31:14;0.019199;10.000000;0.019474
18/01/2024;21:31:24;0.019366;10.000000;0.019474
18/01/2024;21:31:34;0.019231;10.000000;0.019474
18/01/2024;21:31:44;0.018888;10.000000;0.019474
18/01/2024;21:31:54;0.019550;10.000000;0.019478
18/01/2024;21:32:04;0.019321;10.000000;0.019478
18/01/2024;21:32:14;0.019168;10.000000;0.019474
18/01/2024;21:32:24;0.019465;10.000000;0.019474
18/01/2024;21:32:34;0.019507;10.000000;0.019478
18/01/2024;21:32:44;0.019566;10.000000;0.019496
18/01/2024;21:32:54;0.019457;10.000000;0.019474
18/01/2024;21:33:04;0.019640;10.000000;0.019474
18/01/2024;21:33:14;0.019656;10.000000;0.019474
18/01/2024;21:33:24;0.019496;10.000000;0.019496
18/01/2024;21:33:34;0.020061;10.000000;0.019496
18/01/2024;21:33:44;0.019547;10.000000;0.019496
18/01/2024;21:33:54;0.019688;10.000000;0.019496
18/01/2024;21:34:04;0.020175;10.000000;0.019507
18/01/2024;21:34:14;0.019928;10.000000;0.019540
18/01/2024;21:34:24;0.019503;10.000000;0.019507
18/01/2024;21:34:34;0.020005;10.000000;0.019507
18/01/2024;21:34:44;0.019583;10.000000;0.019547
18/01/2024;21:34:54;0.019814;10.000000;0.019550
18/01/2024;21:35:04;0.020283;10.000000;0.019566
18/01/2024;21:35:14;0.019838;10.000000;0.019583
18/01/2024;21:35:24;0.020459;10.000000;0.019640
18/01/2024;21:35:34;0.020408;10.000000;0.019656
18/01/2024;21:35:44;0.020408;10.000000;0.019688
18/01/2024;21:35:54;0.020205;10.000000;0.019814
18/01/2024;21:36:04;0.020572;10.000000;0.019838
18/01/2024;21:36:14;0.020352;10.000000;0.019928
18/01/2024;21:36:24;0.020132;10.000000;0.020005
18/01/2024;21:36:34;0.020318;10.000000;0.020061
18/01/2024;21:36:44;0.020479;10.000000;0.020132
18/01/2024;21:36:54;0.020644;10.000000;0.020175
18/01/2024;21:37:04;0.020227;10.000000;0.020205
18/01/2024;21:37:14;0.020308;10.000000;0.020227
18/01/2024;21:37:24;0.020541;10.000000;0.020283
18/01/2024;21:37:34;0.020563;10.000000;0.020308
18/01/2024;21:37:44;0.020466;10.000000;0.020318
18/01/2024;21:37:54;0.020283;10.000000;0.020318
18/01/2024;21:38:04;0.020109;10.000000;0.020318
18/01/2024;21:38:14;0.020112;10.000000;0.020318
18/01/2024;21:38:24;0.020267;10.000000;0.020318
18/01/2024;21:38:34;0.019966;10.000000;0.020318
18/01/2024;21:38:44;0.020121;10.000000;0.020318
18/01/2024;21:38:54;0.019920;10.000000;0.020308
18/01/2024;21:39:04;0.020059;10.000000;0.020283
18/01/2024;21:39:14;0.020631;10.000000;0.020283
18/01/2024;21:39:24;0.020113;10.000000;0.020283
18/01/2024;21:39:34;0.020147;10.000000;0.020267
18/01/2024;21:39:44;0.020054;10.000000;0.020227
18/01/2024;21:39:54;0.020158;10.000000;0.020227
18/01/2024;21:40:04;0.020144;10.000000;0.020158
18/01/2024;21:40:14;0.020046;10.000000;0.020147
18/01/2024;21:40:24;0.020375;10.000000;0.020147
18/01/2024;21:40:34;0.020160;10.000000;0.020147
18/01/2024;21:40:44;0.020325;10.000000;0.020147
18/01/2024;21:40:54;0.020215;10.000000;0.020147
18/01/2024;21:41:04;0.020337;10.000000;0.020147
18/01/2024;21:41:14;0.020295;10.000000;0.020147
18/01/2024;21:41:24;0.020854;10.000000;0.020147
18/01/2024;21:41:34;0.020900;10.000000;0.020158
18/01/2024;21:41:44;0.020590;10.000000;0.020160
18/01/2024;21:41:54;0.020951;10.000000;0.020160
18/01/2024;21:42:04;0.020765;10.000000;0.020215
18/01/2024;21:42:14;0.020887;10.000000;0.020295
18/01/2024;21:42:24;0.020885;10.000000;0.020325
18/01/2024;21:42:34;0.021242;10.000000;0.020337
18/01/2024;21:42:44;0.021005;10.000000;0.020337
18/01/2024;21:42:54;0.021240;10.000000;0.020375
18/01/2024;21:43:04;0.021438;10.000000;0.020590
18/01/2024;21:43:14;0.021247;10.000000;0.020765
18/01/2024;21:43:24;0.021016;10.000000;0.020854
18/01/2024;21:43:34;0.020889;10.000000;0.020885
18/01/2024;21:43:44;0.021262;10.000000;0.020887
18/01/2024;21:43:54;0.020903;10.000000;0.020889
18/01/2024;21:44:04;0.021101;10.000000;0.020900
18/01/2024;21:44:14;0.021022;10.000000;0.020903
18/01/2024;21:44:24;0.021279;10.000000;0.020951
18/01/2024;21:44:34;0.021327;10.000000;0.021005
18/01/2024;21:44:44;0.021246;10.000000;0.021016
18/01/2024;21:44:54;0.021077;10.000000;0.021022
18/01/2024;21:45:04;0.021007;10.000000;0.021022
18/01/2024;21:45:14;0.021314;10.000000;0.021077
18/01/2024;21:45:24;0.021374;10.000000;0.021101
18/01/2024;21:45:34;0.021208;10.000000;0.021208
18/01/2024;21:45:44;0.021378;10.000000;0.021240
18/01/2024;21:45:54;0.021721;10.000000;0.021242
18/01/2024;21:46:04;0.021740;10.000000;0.021246
18/01/2024;21:46:14;0.021548;10.000000;0.021247
18/01/2024;21:46:24;0.021834;10.000000;0.021262
18/01/2024;21:46:34;0.021825;10.000000;0.021262
18/01/2024;21:46:44;0.021749;10.000000;0.021279
18/01/2024;21:46:54;0.022007;10.000000;0.021314
18/01/2024;21:47:04;0.021685;10.000000;0.021327
18/01/2024;21:47:14;0.022019;10.000000;0.021374
18/01/2024;21:47:24;0.021777;10.000000;0.021378
18/01/2024;21:47:34;0.022009;10.000000;0.021548
18/01/2024;21:47:44;0.022185;10.000000;0.021685
18/01/2024;21:47:54;0.022288;10.000000;0.021721
18/01/2024;21:48:04;0.022297;10.000000;0.021740
18/01/2024;21:48:14;0.022213;10.000000;0.021749
18/01/2024;21:48:24;0.022485;10.000000;0.021777
18/01/2024;21:48:34;0.022104;10.000000;0.021825
18/01/2024;21:48:44;0.022259;10.000000;0.021834
18/01/2024;21:48:54;0.022663;10.000000;0.022007
18/01/2024;21:49:04;0.022329;10.000000;0.022009
18/01/2024;21:49:14;0.022306;10.000000;0.022019
18/01/2024;21:49:24;0.021914;10.000000;0.022019
18/01/2024;21:49:34;0.021670;10.000000;0.022019
18/01/2024;21:49:44;0.022273;10.000000;0.022104
18/01/2024;21:49:54;0.021963;10.000000;0.022104
18/01/2024;21:50:04;0.021851;10.000000;0.022104
18/01/2024;21:50:14;0.021842;10.000000;0.022104
18/01/2024;21:50:24;0.021986;10.000000;0.022104
18/01/2024;21:50:34;0.022212;10.000000;0.022185
18/01/2024;21:50:44;0.022083;10.000000;0.022185
18/01/2024;21:50:54;0.022054;10.000000;0.022185
18/01/2024;21:51:04;0.021946;10.000000;0.022185
18/01/2024;21:51:14;0.021887;10.000000;0.022104
18/01/2024;21:51:24;0.022067;10.000000;0.022083
18/01/2024;21:51:34;0.021946;10.000000;0.022067
18/01/2024;21:51:44;0.022082;10.000000;0.022067
18/01/2024;21:51:54;0.021733;10.000000;0.022054
18/01/2024;21:52:04;0.021999;10.000000;0.021999
18/01/2024;21:52:14;0.021428;10.000000;0.021986
18/01/2024;21:52:24;0.021607;10.000000;0.021963
18/01/2024;21:52:34;0.021541;10.000000;0.021946
18/01/2024;21:52:44;0.021791;10.000000;0.021946
18/01/2024;21:52:54;0.021978;10.000000;0.021946
18/01/2024;21:53:04;0.021578;10.000000;0.021946
18/01/2024;21:53:14;0.022059;10.000000;0.021946
18/01/2024;21:53:24;0.022073;10.000000;0.021946
18/01/2024;21:53:34;0.021900;10.000000;0.021946
18/01/2024;21:53:44;0.021917;10.000000;0.021946
18/01/2024;21:53:54;0.021595;10.000000;0.021946
18/01/2024;21:54:04;0.021686;10.000000;0.021917
18/01/2024;21:54:14;0.021496;10.000000;0.021900
18/01/2024;21:54:24;0.021657;10.000000;0.021887
18/01/2024;21:54:34;0.021923;10.000000;0.021887
18/01/2024;21:54:44;0.021755;10.000000;0.021791
18/01/2024;21:54:54;0.021508;10.000000;0.021755
18/01/2024;21:55:04;0.021500;10.000000;0.021733
18/01/2024;21:55:14;0.021335;10.000000;0.021686
18/01/2024;21:55:24;0.021604;10.000000;0.021657
18/01/2024;21:55:34;0.021348;10.000000;0.021607
18/01/2024;21:55:44;0.021345;10.000000;0.021607
18/01/2024;21:55:54;0.021120;10.000000;0.021604
18/01/2024;21:56:04;0.021369;10.000000;0.021604
18/01/2024;21:56:14;0.020774;10.000000;0.021595
18/01/2024;21:56:24;0.021118;10.000000;0.021578
18/01/2024;21:56:34;0.021170;10.000000;0.021508
18/01/2024;21:56:44;0.021311;10.000000;0.021500
18/01/2024;21:56:54;0.021142;10.000000;0.021496
18/01/2024;21:57:04;0.021132;10.000000;0.021369
18/01/2024;21:57:14;0.021143;10.000000;0.021348
18/01/2024;21:57:24;0.021356;10.000000;0.021348
18/01/2024;21:57:34;0.021237;10.000000;0.021345
18/01/2024;21:57:44;0.021506;10.000000;0.021345
18/01/2024;21:57:54;0.021429;10.000000;0.021345
18/01/2024;21:58:04;0.021756;10.000000;0.021345
18/01/2024;21:58:14;0.021830;10.000000;0.021345
18/01/2024;21:58:24;0.021339;10.000000;0.021339
18/01/2024;21:58:34;0.021715;10.000000;0.021339
18/01/2024;21:58:44;0.021983;10.000000;0.021345
18/01/2024;21:58:54;0.021521;10.000000;0.021345
18/01/2024;21:59:04;0.021496;10.000000;0.021345
18/01/2024;21:59:14;0.021546;10.000000;0.021356
18/01/2024;21:59:24;0.021550;10.000000;0.021369
18/01/2024;21:59:34;0.021556;10.000000;0.021429
18/01/2024;21:59:44;0.021521;10.000000;0.021496
18/01/2024;21:59:54;0.021812;10.000000;0.021506
18/01/2024;22:00:04;0.021829;10.000000;0.021521
18/01/2024;22:00:14;0.021787;10.000000;0.021521
18/01/2024;22:00:24;0.021946;10.000000;0.021546
18/01/2024;22:00:34;0.021451;10.000000;0.021546
18/01/2024;22:00:44;0.021612;10.000000;0.021550
18/01/2024;22:00:54;0.021244;10.000000;0.021550
18/01/2024;22:01:04;0.021650;10.000000;0.021556
18/01/2024;22:01:15;0.021512;10.000000;0.021556
18/01/2024;22:01:24;0.021170;10.000000;0.021556
18/01/2024;22:01:34;0.021310;10.000000;0.021550
18/01/2024;22:01:44;0.021331;10.000000;0.021546
18/01/2024;22:01:54;0.021146;10.000000;0.021546
18/01/2024;22:02:04;0.021437;10.000000;0.021521
18/01/2024;22:02:14;0.021549;10.000000;0.021521
18/01/2024;22:02:24;0.021309;10.000000;0.021521
18/01/2024;22:02:34;0.021494;10.000000;0.021521
18/01/2024;22:02:44;0.021282;10.000000;0.021512
18/01/2024;22:02:54;0.021372;10.000000;0.021494
18/01/2024;22:03:05;0.021295;10.000000;0.021451
18/01/2024;22:03:15;0.021194;10.000000;0.021437
18/01/2024;22:03:24;0.020906;10.000000;0.021372
18/01/2024;22:03:34;0.021053;10.000000;0.021331
18/01/2024;22:03:44;0.021225;10.000000;0.021310
18/01/2024;22:03:55;0.020843;10.000000;0.021309
18/01/2024;22:04:04;0.020873;10.000000;0.021295
18/01/2024;22:04:15;0.020812;10.000000;0.021282
18/01/2024;22:04:25;0.020759;10.000000;0.021282
18/01/2024;22:04:35;0.020682;10.000000;0.021225
18/01/2024;22:04:45;0.020728;10.000000;0.021194
18/01/2024;22:04:55;0.020810;10.000000;0.021194
18/01/2024;22:05:04;0.020773;10.000000;0.021146
18/01/2024;22:05:15;0.020678;10.000000;0.021053
18/01/2024;22:05:25;0.020753;10.000000;0.020906
18/01/2024;22:05:35;0.020765;10.000000;0.020873
18/01/2024;22:05:45;0.021053;10.000000;0.020873
18/01/2024;22:05:55;0.021119;10.000000;0.020873
18/01/2024;22:06:05;0.021172;10.000000;0.020873
18/01/2024;22:06:15;0.021290;10.000000;0.020873
18/01/2024;22:06:25;0.021586;10.000000;0.020873
18/01/2024;22:06:35;0.021541;10.000000;0.020873
18/01/2024;22:06:45;0.021697;10.000000;0.020873
18/01/2024;22:06:55;0.021470;10.000000;0.020873
18/01/2024;22:07:05;0.021401;10.000000;0.020873
18/01/2024;22:07:15;0.021605;10.000000;0.020873
18/01/2024;22:07:25;0.021680;10.000000;0.021053
18/01/2024;22:07:35;0.021930;10.000000;0.021119
18/01/2024;22:07:45;0.022049;10.000000;0.021172
18/01/2024;22:07:55;0.022157;10.000000;0.021290
18/01/2024;22:08:05;0.021814;10.000000;0.021401
18/01/2024;22:08:15;0.021611;10.000000;0.021470
18/01/2024;22:08:25;0.021809;10.000000;0.021541
18/01/2024;22:08:35;0.021381;10.000000;0.021541
18/01/2024;22:08:45;0.021830;10.000000;0.021586
18/01/2024;22:08:55;0.021867;10.000000;0.021605
18/01/2024;22:09:05;0.021703;10.000000;0.021611
18/01/2024;22:09:15;0.021987;10.000000;0.021680
18/01/2024;22:09:25;0.021974;10.000000;0.021697
18/01/2024;22:09:35;0.022022;10.000000;0.021703
18/01/2024;22:09:45;0.022040;10.000000;0.021809
18/01/2024;22:09:55;0.021842;10.000000;0.021814
18/01/2024;22:10:05;0.021754;10.000000;0.021814
18/01/2024;22:10:15;0.021804;10.000000;0.021814
18/01/2024;22:10:25;0.021791;10.000000;0.021814
18/01/2024;22:10:35;0.021906;10.000000;0.021830
18/01/2024;22:10:45;0.021413;10.000000;0.021830
18/01/2024;22:10:55;0.021596;10.000000;0.021830
18/01/2024;22:11:05;0.021472;10.000000;0.021814
18/01/2024;22:11:15;0.021200;10.000000;0.021809
18/01/2024;22:11:25;0.021391;10.000000;0.021804
18/01/2024;22:11:35;0.021425;10.000000;0.021791
18/01/2024;22:11:45;0.021750;10.000000;0.021791
18/01/2024;22:11:55;0.021678;10.000000;0.021754
18/01/2024;22:12:05;0.021538;10.000000;0.021754
18/01/2024;22:12:15;0.021695;10.000000;0.021750
18/01/2024;22:12:25;0.021268;10.000000;0.021703
18/01/2024;22:12:35;0.021537;10.000000;0.021695
18/01/2024;22:12:45;0.021558;10.000000;0.021678
18/01/2024;22:12:55;0.021652;10.000000;0.021652
18/01/2024;22:13:05;0.021784;10.000000;0.021652
18/01/2024;22:13:15;0.021732;10.000000;0.021652
18/01/2024;22:13:25;0.021414;10.000000;0.021596
18/01/2024;22:13:35;0.021425;10.000000;0.021558
18/01/2024;22:13:45;0.022091;10.000000;0.021558
18/01/2024;22:13:55;0.021907;10.000000;0.021558
18/01/2024;22:14:05;0.022106;10.000000;0.021558
18/01/2024;22:14:15;0.022081;10.000000;0.021596
18/01/2024;22:14:25;0.022082;10.000000;0.021652
18/01/2024;22:14:35;0.022440;10.000000;0.021678
18/01/2024;22:14:45;0.022103;10.000000;0.021695
18/01/2024;22:14:55;0.022074;10.000000;0.021732
18/01/2024;22:15:05;0.022427;10.000000;0.021750
18/01/2024;22:15:15;0.022639;10.000000;0.021784
18/01/2024;22:15:25;0.022767;10.000000;0.021907
18/01/2024;22:15:35;0.022585;10.000000;0.022074
18/01/2024;22:15:45;0.022489;10.000000;0.022081
18/01/2024;22:15:55;0.023118;10.000000;0.022082
18/01/2024;22:16:05;0.023077;10.000000;0.022091
18/01/2024;22:16:15;0.022993;10.000000;0.022103
18/01/2024;22:16:25;0.023226;10.000000;0.022106
18/01/2024;22:16:35;0.022820;10.000000;0.022427
18/01/2024;22:16:45;0.022893;10.000000;0.022440
18/01/2024;22:16:55;0.022746;10.000000;0.022489
18/01/2024;22:17:05;0.022980;10.000000;0.022585
18/01/2024;22:17:15;0.023367;10.000000;0.022639
18/01/2024;22:17:25;0.022864;10.000000;0.022746
18/01/2024;22:17:35;0.023258;10.000000;0.022767
18/01/2024;22:17:45;0.023002;10.000000;0.022820
18/01/2024;22:17:55;0.023298;10.000000;0.022864
18/01/2024;22:18:05;0.023090;10.000000;0.022893
18/01/2024;22:18:15;0.022932;10.000000;0.022932
18/01/2024;22:18:25;0.022775;10.000000;0.022932
18/01/2024;22:18:35;0.022817;10.000000;0.022932
18/01/2024;22:18:45;0.023016;10.000000;0.022980
18/01/2024;22:18:55;0.022785;10.000000;0.022980
18/01/2024;22:19:05;0.022597;10.000000;0.022980
18/01/2024;22:19:15;0.022716;10.000000;0.022980
18/01/2024;22:19:25;0.022822;10.000000;0.022932
18/01/2024;22:19:35;0.022819;10.000000;0.022893
18/01/2024;22:19:45;0.022408;10.000000;0.022864
18/01/2024;22:19:55;0.022571;10.000000;0.022822
18/01/2024;22:20:05;0.022623;10.000000;0.022822
18/01/2024;22:20:15;0.022508;10.000000;0.022819
18/01/2024;22:20:25;0.022553;10.000000;0.022819
18/01/2024;22:20:35;0.022023;10.000000;0.022817
18/01/2024;22:20:45;0.022685;10.000000;0.022785
18/01/2024;22:20:55;0.022763;10.000000;0.022775
18/01/2024;22:21:05;0.022508;10.000000;0.022763
18/01/2024;22:21:15;0.022903;10.000000;0.022763
18/01/2024;22:21:25;0.022622;10.000000;0.022716
18/01/2024;22:21:35;0.022594;10.000000;0.022685
18/01/2024;22:21:45;0.022584;10.000000;0.022623
18/01/2024;22:21:55;0.022387;10.000000;0.022622
18/01/2024;22:22:05;0.022693;10.000000;0.022622
18/01/2024;22:22:15;0.022338;10.000000;0.022597
18/01/2024;22:22:25;0.022224;10.000000;0.022594
18/01/2024;22:22:35;0.022595;10.000000;0.022594
18/01/2024;22:22:45;0.022499;10.000000;0.022584
18/01/2024;22:22:55;0.022739;10.000000;0.022584
18/01/2024;22:23:05;0.022871;10.000000;0.022584
18/01/2024;22:23:15;0.023387;10.000000;0.022594
18/01/2024;22:23:25;0.022736;10.000000;0.022595
18/01/2024;22:23:35;0.023048;10.000000;0.022595
18/01/2024;22:23:45;0.023420;10.000000;0.022622
18/01/2024;22:23:55;0.022965;10.000000;0.022685
18/01/2024;22:24:05;0.023387;10.000000;0.022693
18/01/2024;22:24:15;0.023134;10.000000;0.022736
18/01/2024;22:24:25;0.022912;10.000000;0.022736
18/01/2024;22:24:35;0.023098;10.000000;0.022739
18/01/2024;22:24:45;0.023025;10.000000;0.022739
18/01/2024;22:24:55;0.022950;10.000000;0.022871
18/01/2024;22:25:05;0.023451;10.000000;0.022912
18/01/2024;22:25:15;0.023545;10.000000;0.022950
18/01/2024;22:25:25;0.023771;10.000000;0.022965
18/01/2024;22:25:35;0.023641;10.000000;0.023025
18/01/2024;22:25:45;0.023671;10.000000;0.023048
18/01/2024;22:25:55;0.023327;10.000000;0.023098
18/01/2024;22:26:05;0.023336;10.000000;0.023134
18/01/2024;22:26:15;0.023708;10.000000;0.023327
18/01/2024;22:26:25;0.022992;10.000000;0.023327
18/01/2024;22:26:35;0.023563;10.000000;0.023336
18/01/2024;22:26:45;0.023142;10.000000;0.023327
18/01/2024;22:26:55;0.023759;10.000000;0.023336
18/01/2024;22:27:05;0.023136;10.000000;0.023336
18/01/2024;22:27:15;0.022720;10.000000;0.023327
18/01/2024;22:27:25;0.022922;10.000000;0.023327
18/01/2024;22:27:35;0.023301;10.000000;0.023301