11/11/2023;18:06:38;0.018809;10.000000;0.000000
11/11/2023;18:06:48;0.020883;10.000000;0.000000
11/11/2023;18:06:58;0.020544;10.000000;0.000000
11/11/2023;18:07:08;0.020635;10.000000;0.000000
11/11/2023;18:07:18;0.020755;10.000000;0.000000
11/11/2023;18:07:28;0.020883;10.000000;0.000000
11/11/2023;18:07:38;0.021138;10.000000;0.000000
11/11/2023;18:07:48;0.020974;10.000000;0.000000
11/11/2023;18:07:58;0.021292;10.000000;0.000000
11/11/2023;18:08:08;0.021338;10.000000;0.000000
11/11/2023;18:08:18;0.021079;10.000000;0.000000
11/11/2023;18:08:28;0.020877;10.000000;0.000000
11/11/2023;18:08:38;0.021247;10.000000;0.000000
11/11/2023;18:08:48;0.021442;10.000000;0.000000
11/11/2023;18:08:58;0.021192;10.000000;0.020635
11/11/2023;18:09:08;0.021156;10.000000;0.020755
11/11/2023;18:09:18;0.021437;10.000000;0.020877
11/11/2023;18:09:28;0.020388;10.000000;0.020877
11/11/2023;18:09:38;0.020591;10.000000;0.020877
11/11/2023;18:09:48;0.020354;10.000000;0.020877
11/11/2023;18:09:58;0.020782;10.000000;0.020877
11/11/2023;18:10:08;0.021095;10.000000;0.020883
11/11/2023;18:10:18;0.020540;10.000000;0.020883
11/11/2023;18:10:28;0.020567;10.000000;0.020883
11/11/2023;18:10:38;0.020553;10.000000;0.020883
11/11/2023;18:10:48;0.020574;10.000000;0.020883
11/11/2023;18:10:58;0.020378;10.000000;0.020883
11/11/2023;18:11:08;0.020139;10.000000;0.020883
11/11/2023;18:11:18;0.020408;10.000000;0.020877
11/11/2023;18:11:28;0.020289;10.000000;0.020782
11/11/2023;18:11:38;0.020483;10.000000;0.020591
11/11/2023;18:11:48;0.020399;10.000000;0.020574
11/11/2023;18:11:58;0.020392;10.000000;0.020567
11/11/2023;18:12:08;0.020192;10.000000;0.020553
11/11/2023;18:12:18;0.020442;10.000000;0.020540
11/11/2023;18:12:28;0.020099;10.000000;0.020483
11/11/2023;18:12:38;0.020201;10.000000;0.020442
11/11/2023;18:12:48;0.019902;10.000000;0.020408
11/11/2023;18:12:58;0.020019;10.000000;0.020399
11/11/2023;18:13:08;0.020478;10.000000;0.020399
11/11/2023;18:13:18;0.019970;10.000000;0.020399
11/11/2023;18:13:28;0.020402;10.000000;0.020399
11/11/2023;18:13:38;0.020291;10.000000;0.020399
11/11/2023;18:13:48;0.020174;10.000000;0.020392
11/11/2023;18:13:58;0.020301;10.000000;0.020378
11/11/2023;18:14:08;0.020388;10.000000;0.020378
11/11/2023;18:14:18;0.020504;10.000000;0.020378
11/11/2023;18:14:28;0.020657;10.000000;0.020378
11/11/2023;18:14:38;0.020579;10.000000;0.020378
11/11/2023;18:14:48;0.020640;10.000000;0.020388
11/11/2023;18:14:58;0.020692;10.000000;0.020392
11/11/2023;18:15:08;0.020649;10.000000;0.020392
11/11/2023;18:15:18;0.020353;10.000000;0.020392
11/11/2023;18:15:28;0.020575;10.000000;0.020392
11/11/2023;18:15:38;0.020522;10.000000;0.020392
11/11/2023;18:15:48;0.020353;10.000000;0.020388
11/11/2023;18:15:58;0.020398;10.000000;0.020398
11/11/2023;18:16:08;0.020249;10.000000;0.020388
11/11/2023;18:16:18;0.020319;10.000000;0.020388
11/11/2023;18:16:28;0.020639;10.000000;0.020398
11/11/2023;18:16:38;0.020393;10.000000;0.020398
11/11/2023;18:16:48;0.020204;10.000000;0.020398
11/11/2023;18:16:58;0.019987;10.000000;0.020393
11/11/2023;18:17:08;0.020095;10.000000;0.020393
11/11/2023;18:17:18;0.020255;10.000000;0.020388
11/11/2023;18:17:28;0.020461;10.000000;0.020393
11/11/2023;18:17:38;0.020844;10.000000;0.020398
11/11/2023;18:17:48;0.020677;10.000000;0.020461
11/11/2023;18:17:58;0.020414;10.000000;0.020461
11/11/2023;18:18:08;0.020358;10.000000;0.020414
11/11/2023;18:18:18;0.020528;10.000000;0.020414
11/11/2023;18:18:28;0.020721;10.000000;0.020414
11/11/2023;18:18:38;0.020172;10.000000;0.020398
11/11/2023;18:18:48;0.020180;10.000000;0.020393
11/11/2023;18:18:58;0.020004;10.000000;0.020358
11/11/2023;18:19:08;0.019624;10.000000;0.020358
11/11/2023;18:19:18;0.020050;10.000000;0.020353
11/11/2023;18:19:28;0.019903;10.000000;0.020319
11/11/2023;18:19:38;0.019675;10.000000;0.020255
11/11/2023;18:19:48;0.019704;10.000000;0.020249
11/11/2023;18:19:58;0.019834;10.000000;0.020204
11/11/2023;18:20:08;0.019653;10.000000;0.020180
11/11/2023;18:20:18;0.020409;10.000000;0.020180
11/11/2023;18:20:28;0.019838;10.000000;0.020172
11/11/2023;18:20:38;0.019561;10.000000;0.020095
11/11/2023;18:20:48;0.019452;10.000000;0.020095
11/11/2023;18:20:58;0.019706;10.000000;0.020050
11/11/2023;18:21:08;0.019618;10.000000;0.020004
11/11/2023;18:21:18;0.019525;10.000000;0.019903
11/11/2023;18:21:28;0.019386;10.000000;0.019838
11/11/2023;18:21:38;0.019644;10.000000;0.019834
11/11/2023;18:21:48;0.019424;10.000000;0.019706
11/11/2023;18:21:58;0.019414;10.000000;0.019704
11/11/2023;18:22:08;0.019431;10.000000;0.019675
11/11/2023;18:22:18;0.019404;10.000000;0.019653
11/11/2023;18:22:28;0.019682;10.000000;0.019653
11/11/2023;18:22:38;0.019751;10.000000;0.019653
11/11/2023;18:22:48;0.019583;10.000000;0.019644
11/11/2023;18:22:58;0.019365;10.000000;0.019644
11/11/2023;18:23:08;0.019174;10.000000;0.019618
11/11/2023;18:23:18;0.019502;10.000000;0.019583
11/11/2023;18:23:28;0.019754;10.000000;0.019583
11/11/2023;18:23:38;0.019395;10.000000;0.019561
11/11/2023;18:23:48;0.019583;10.000000;0.019561
11/11/2023;18:23:58;0.019528;10.000000;0.019528
11/11/2023;18:24:08;0.019566;10.000000;0.019528
11/11/2023;18:24:18;0.019484;10.000000;0.019525
11/11/2023;18:24:28;0.019238;10.000000;0.019502
11/11/2023;18:24:38;0.019523;10.000000;0.019523
11/11/2023;18:24:48;0.019296;10.000000;0.019502
11/11/2023;18:24:58;0.019138;10.000000;0.019484
11/11/2023;18:25:08;0.018849;10.000000;0.019431
11/11/2023;18:25:18;0.019188;10.000000;0.019431
11/11/2023;18:25:28;0.018913;10.000000;0.019424
11/11/2023;18:25:38;0.018689;10.000000;0.019414
11/11/2023;18:25:48;0.018642;10.000000;0.019404
11/11/2023;18:25:58;0.018751;10.000000;0.019395
11/11/2023;18:26:08;0.018551;10.000000;0.019365
11/11/2023;18:26:18;0.018444;10.000000;0.019296
11/11/2023;18:26:28;0.018850;10.000000;0.019238
11/11/2023;18:26:38;0.018437;10.000000;0.019188
11/11/2023;18:26:48;0.018715;10.000000;0.019174
11/11/2023;18:26:58;0.018993;10.000000;0.019138
11/11/2023;18:27:08;0.018765;10.000000;0.018993
11/11/2023;18:27:18;0.018862;10.000000;0.018913
11/11/2023;18:27:28;0.019083;10.000000;0.018913
11/11/2023;18:27:38;0.018866;10.000000;0.018866
11/11/2023;18:27:48;0.019192;10.000000;0.018866
11/11/2023;18:27:58;0.019305;10.000000;0.018866
11/11/2023;18:28:08;0.019156;10.000000;0.018866
11/11/2023;18:28:18;0.019238;10.000000;0.018866
11/11/2023;18:28:28;0.019285;10.000000;0.018866
11/11/2023;18:28:38;0.019263;10.000000;0.018866
11/11/2023;18:28:48;0.019085;10.000000;0.018866
11/11/2023;18:28:58;0.019304;10.000000;0.018913
11/11/2023;18:29:08;0.018960;10.000000;0.018913
11/11/2023;18:29:18;0.019033;10.000000;0.018960
11/11/2023;18:29:28;0.018760;10.000000;0.018960
11/11/2023;18:29:38;0.019370;10.000000;0.018993
11/11/2023;18:29:48;0.019234;10.000000;0.019033
11/11/2023;18:29:58;0.019302;10.000000;0.019083
11/11/2023;18:30:08;0.019449;10.000000;0.019085
11/11/2023;18:30:18;0.019398;10.000000;0.019156
11/11/2023;18:30:28;0.019436;10.000000;0.019192
11/11/2023;18:30:38;0.019829;10.000000;0.019234
11/11/2023;18:30:48;0.019839;10.000000;0.019238
11/11/2023;18:30:58;0.019801;10.000000;0.019263
11/11/2023;18:31:08;0.019408;10.000000;0.019285
11/11/2023;18:31:18;0.019378;10.000000;0.019302
11/11/2023;18:31:28;0.019304;10.000000;0.019304
11/11/2023;18:31:38;0.019356;10.000000;0.019304
11/11/2023;18:31:48;0.019651;10.000000;0.019304
11/11/2023;18:31:58;0.019222;10.000000;0.019304
11/11/2023;18:32:08;0.019618;10.000000;0.019356
11/11/2023;18:32:18;0.019228;10.000000;0.019356
11/11/2023;18:32:28;0.019366;10.000000;0.019366
11/11/2023;18:32:38;0.019037;10.000000;0.019366
11/11/2023;18:32:48;0.019491;10.000000;0.019370
11/11/2023;18:32:58;0.019001;10.000000;0.019370
11/11/2023;18:33:08;0.018973;10.000000;0.019370
11/11/2023;18:33:18;0.019281;10.000000;0.019370
11/11/2023;18:33:28;0.019061;10.000000;0.019366
11/11/2023;18:33:38;0.019004;10.000000;0.019366
11/11/2023;18:33:48;0.018964;10.000000;0.019366
11/11/2023;18:33:58;0.018899;10.000000;0.019356
11/11/2023;18:34:08;0.019143;10.000000;0.019304
11/11/2023;18:34:18;0.018522;10.000000;0.019281
11/11/2023;18:34:28;0.019454;10.000000;0.019281
11/11/2023;18:34:38;0.018705;10.000000;0.019228
11/11/2023;18:34:48;0.018795;10.000000;0.019222
11/11/2023;18:34:58;0.018410;10.000000;0.019143
11/11/2023;18:35:08;0.018838;10.000000;0.019061
11/11/2023;18:35:18;0.018588;10.000000;0.019037
11/11/2023;18:35:28;0.018769;10.000000;0.019004
11/11/2023;18:35:38;0.018931;10.000000;0.019001
11/11/2023;18:35:48;0.018972;10.000000;0.018973
11/11/2023;18:35:58;0.019144;10.000000;0.018973
11/11/2023;18:36:08;0.019214;10.000000;0.018973
11/11/2023;18:36:18;0.019599;10.000000;0.018973
11/11/2023;18:36:28;0.019181;10.000000;0.018973
11/11/2023;18:36:38;0.019483;10.000000;0.018973
11/11/2023;18:36:48;0.019492;10.000000;0.018973
11/11/2023;18:36:58;0.020113;10.000000;0.019004
11/11/2023;18:37:08;0.019932;10.000000;0.019004
11/11/2023;18:37:18;0.020216;10.000000;0.019004
11/11/2023;18:37:28;0.020167;10.000000;0.019143
11/11/2023;18:37:38;0.020279;10.000000;0.019144
11/11/2023;18:37:48;0.020257;10.000000;0.019181
11/11/2023;18:37:58;0.020238;10.000000;0.019214
11/11/2023;18:38:08;0.020209;10.000000;0.019454
11/11/2023;18:38:18;0.020076;10.000000;0.019483
11/11/2023;18:38:28;0.020334;10.000000;0.019492
11/11/2023;18:38:38;0.020240;10.000000;0.019599
11/11/2023;18:38:49;0.020063;10.000000;0.019932
11/11/2023;18:38:58;0.020434;10.000000;0.020063
11/11/2023;18:39:09;0.020151;10.000000;0.020076
11/11/2023;18:39:19;0.020080;10.000000;0.020080
11/11/2023;18:39:28;0.020416;10.000000;0.020113
11/11/2023;18:39:38;0.020265;10.000000;0.020151
11/11/2023;18:39:49;0.020243;10.000000;0.020167
11/11/2023;18:39:59;0.020431;10.000000;0.020209
11/11/2023;18:40:09;0.020388;10.000000;0.020216
11/11/2023;18:40:19;0.020486;10.000000;0.020238
11/11/2023;18:40:29;0.020904;10.000000;0.020240
11/11/2023;18:40:38;0.020807;10.000000;0.020243
11/11/2023;18:40:49;0.020677;10.000000;0.020257
11/11/2023;18:40:59;0.020986;10.000000;0.020265
11/11/2023;18:41:09;0.020967;10.000000;0.020279
11/11/2023;18:41:19;0.021021;10.000000;0.020334
11/11/2023;18:41:29;0.020993;10.000000;0.020388
11/11/2023;18:41:39;0.021046;10.000000;0.020416
11/11/2023;18:41:49;0.020960;10.000000;0.020431
11/11/2023;18:41:59;0.021022;10.000000;0.020434
11/11/2023;18:42:09;0.021506;10.000000;0.020486
11/11/2023;18:42:19;0.021555;10.000000;0.020677
11/11/2023;18:42:29;0.021256;10.000000;0.020807
11/11/2023;18:42:39;0.021452;10.000000;0.020904
11/11/2023;18:42:49;0.021712;10.000000;0.020960
11/11/2023;18:42:59;0.021600;10.000000;0.020967
11/11/2023;18:43:09;0.021275;10.000000;0.020986
11/11/2023;18:43:19;0.021291;10.000000;0.020993
11/11/2023;18:43:29;0.021494;10.000000;0.021021
11/11/2023;18:43:39;0.021442;10.000000;0.021022
11/11/2023;18:43:49;0.021528;10.000000;0.021046
11/11/2023;18:43:59;0.021646;10.000000;0.021256
11/11/2023;18:44:09;0.021374;10.000000;0.021275
11/11/2023;18:44:19;0.021028;10.000000;0.021275
11/11/2023;18:44:29;0.021295;10.000000;0.021291
11/11/2023;18:44:39;0.021590;10.000000;0.021295
11/11/2023;18:44:49;0.021458;10.000000;0.021374
11/11/2023;18:44:59;0.021245;10.000000;0.021374
11/11/2023;18:45:09;0.021532;10.000000;0.021442
11/11/2023;18:45:19;0.021290;10.000000;0.021442
11/11/2023;18:45:29;0.021518;10.000000;0.021452
11/11/2023;18:45:39;0.021353;10.000000;0.021452
11/11/2023;18:45:49;0.021543;10.000000;0.021458
11/11/2023;18:45:59;0.021737;10.000000;0.021458
11/11/2023;18:46:09;0.021177;10.000000;0.021452
11/11/2023;18:46:19;0.021332;10.000000;0.021452
11/11/2023;18:46:29;0.021038;10.000000;0.021442
11/11/2023;18:46:39;0.021472;10.000000;0.021442
11/11/2023;18:46:49;0.021032;10.000000;0.021374
11/11/2023;18:46:59;0.021440;10.000000;0.021440
11/11/2023;18:47:09;0.021184;10.000000;0.021440
11/11/2023;18:47:19;0.021272;10.000000;0.021374
11/11/2023;18:47:29;0.020896;10.000000;0.021353
11/11/2023;18:47:39;0.020857;10.000000;0.021332
11/11/2023;18:47:49;0.021063;10.000000;0.021295
11/11/2023;18:47:59;0.021357;10.000000;0.021295
11/11/2023;18:48:09;0.020955;10.000000;0.021295
11/11/2023;18:48:19;0.020685;10.000000;0.021290
11/11/2023;18:48:29;0.020449;10.000000;0.021272
11/11/2023;18:48:39;0.020609;10.000000;0.021245
11/11/2023;18:48:49;0.020441;10.000000;0.021184
11/11/2023;18:48:59;0.020482;10.000000;0.021177
11/11/2023;18:49:09;0.020446;10.000000;0.021063
11/11/2023;18:49:19;0.020255;10.000000;0.021038
11/11/2023;18:49:29;0.020451;10.000000;0.021032
11/11/2023;18:49:39;0.020601;10.000000;0.020955
11/11/2023;18:49:49;0.020687;10.000000;0.020896
11/11/2023;18:49:59;0.020396;10.000000;0.020857
11/11/2023;18:50:09;0.020580;10.000000;0.020687
11/11/2023;18:50:19;0.020706;10.000000;0.020687
11/11/2023;18:50:29;0.020754;10.000000;0.020687
11/11/2023;18:50:39;0.020351;10.000000;0.020685
11/11/2023;18:50:49;0.020380;10.000000;0.020609
11/11/2023;18:50:59;0.020162;10.000000;0.020601
11/11/2023;18:51:09;0.020541;10.000000;0.020580
11/11/2023;18:51:19;0.020286;10.000000;0.020541
11/11/2023;18:51:29;0.020630;10.000000;0.020541
11/11/2023;18:51:39;0.020674;10.000000;0.020541
11/11/2023;18:51:49;0.020693;10.000000;0.020541
11/11/2023;18:51:59;0.020984;10.000000;0.020541
11/11/2023;18:52:09;0.020637;10.000000;0.020541
11/11/2023;18:52:19;0.020850;10.000000;0.020580
11/11/2023;18:52:29;0.020674;10.000000;0.020580
11/11/2023;18:52:39;0.020618;10.000000;0.020601
11/11/2023;18:52:49;0.020385;10.000000;0.020601
11/11/2023;18:52:59;0.020421;10.000000;0.020601
11/11/2023;18:53:09;0.020379;10.000000;0.020601
11/11/2023;18:53:19;0.020208;10.000000;0.020601
11/11/2023;18:53:29;0.020116;10.000000;0.020580
11/11/2023;18:53:39;0.019947;10.000000;0.020541
11/11/2023;18:53:49;0.020053;10.000000;0.020541
11/11/2023;18:53:59;0.019907;10.000000;0.020421
11/11/2023;18:54:09;0.020032;10.000000;0.020385
11/11/2023;18:54:19;0.019791;10.000000;0.020380
11/11/2023;18:54:29;0.019562;10.000000;0.020380
11/11/2023;18:54:39;0.019498;10.000000;0.020379
11/11/2023;18:54:49;0.019568;10.000000;0.020379
11/11/2023;18:54:59;0.019599;10.000000;0.020286
11/11/2023;18:55:09;0.019854;10.000000;0.020208
11/11/2023;18:55:19;0.019791;10.000000;0.020116
11/11/2023;18:55:29;0.019903;10.000000;0.020053
11/11/2023;18:55:39;0.019921;10.000000;0.020032
11/11/2023;18:55:49;0.019885;10.000000;0.019947
11/11/2023;18:55:59;0.020215;10.000000;0.019947
11/11/2023;18:56:09;0.020531;10.000000;0.019947
11/11/2023;18:56:19;0.020494;10.000000;0.019947
11/11/2023;18:56:29;0.020712;10.000000;0.019947
11/11/2023;18:56:39;0.020861;10.000000;0.019947
11/11/2023;18:56:49;0.020677;10.000000;0.019947
11/11/2023;18:56:59;0.020863;10.000000;0.019947
11/11/2023;18:57:09;0.021126;10.000000;0.019947
11/11/2023;18:57:19;0.021371;10.000000;0.019947
11/11/2023;18:57:29;0.020952;10.000000;0.020032
11/11/2023;18:57:39;0.021105;10.000000;0.020032
11/11/2023;18:57:49;0.021271;10.000000;0.020215
11/11/2023;18:57:59;0.021454;10.000000;0.020494
11/11/2023;18:58:09;0.021712;10.000000;0.020531
11/11/2023;18:58:19;0.021610;10.000000;0.020677
11/11/2023;18:58:29;0.021430;10.000000;0.020712
11/11/2023;18:58:39;0.021232;10.000000;0.020861
11/11/2023;18:58:49;0.021504;10.000000;0.020863
11/11/2023;18:58:59;0.020808;10.000000;0.020863
11/11/2023;18:59:09;0.021067;10.000000;0.020952
11/11/2023;18:59:19;0.020679;10.000000;0.020952
11/11/2023;18:59:29;0.020872;10.000000;0.020952
11/11/2023;18:59:39;0.020999;10.000000;0.020999
11/11/2023;18:59:49;0.020909;10.000000;0.020999
11/11/2023;18:59:59;0.021035;10.000000;0.021035
11/11/2023;19:00:09;0.021097;10.000000;0.021067
11/11/2023;19:00:19;0.020763;10.000000;0.021067
11/11/2023;19:00:29;0.020566;10.000000;0.021067
11/11/2023;19:00:39;0.020493;10.000000;0.021067
11/11/2023;19:00:49;0.020229;10.000000;0.021067
11/11/2023;19:00:59;0.020198;10.000000;0.021035
11/11/2023;19:01:09;0.019948;10.000000;0.020999
11/11/2023;19:01:19;0.019995;10.000000;0.020999
11/11/2023;19:01:29;0.020114;10.000000;0.020909
11/11/2023;19:01:39;0.019941;10.000000;0.020872
11/11/2023;19:01:49;0.019911;10.000000;0.020808
11/11/2023;19:01:59;0.020055;10.000000;0.020763
11/11/2023;19:02:09;0.019905;10.000000;0.020679
11/11/2023;19:02:19;0.019550;10.000000;0.020566
11/11/2023;19:02:29;0.020053;10.000000;0.020493
11/11/2023;19:02:39;0.020175;10.000000;0.020229
11/11/2023;19:02:49;0.020108;10.000000;0.020198
11/11/2023;19:02:59;0.020312;10.000000;0.020198
11/11/2023;19:03:09;0.020542;10.000000;0.020198
11/11/2023;19:03:19;0.019989;10.000000;0.020175
11/11/2023;19:03:29;0.020416;10.000000;0.020175
11/11/2023;19:03:39;0.020604;10.000000;0.020175
11/11/2023;19:03:49;0.020366;10.000000;0.020175
11/11/2023;19:03:59;0.020135;10.000000;0.020135
11/11/2023;19:04:09;0.020166;10.000000;0.020135
11/11/2023;19:04:19;0.019749;10.000000;0.020114
11/11/2023;19:04:29;0.019733;10.000000;0.020108
11/11/2023;19:04:39;0.019872;10.000000;0.020055
11/11/2023;19:04:49;0.019649;10.000000;0.020053
11/11/2023;19:04:59;0.019562;10.000000;0.020053
11/11/2023;19:05:09;0.019473;10.000000;0.020053
11/11/2023;19:05:19;0.019349;10.000000;0.019989
11/11/2023;19:05:29;0.019312;10.000000;0.019989
11/11/2023;19:05:39;0.019105;10.000000;0.019989
11/11/2023;19:05:49;0.019297;10.000000;0.019905
11/11/2023;19:05:59;0.018886;10.000000;0.019872
11/11/2023;19:06:09;0.019129;10.000000;0.019872
11/11/2023;19:06:19;0.019629;10.000000;0.019749
11/11/2023;19:06:29;0.019763;10.000000;0.019749
11/11/2023;19:06:39;0.019834;10.000000;0.019749
11/11/2023;19:06:49;0.019464;10.000000;0.019733
11/11/2023;19:06:59;0.019516;10.000000;0.019649
11/11/2023;19:07:09;0.019529;10.000000;0.019629
11/11/2023;19:07:19;0.019803;10.000000;0.019629
11/11/2023;19:07:29;0.019085;10.000000;0.019562
11/11/2023;19:07:39;0.019041;10.000000;0.019529
11/11/2023;19:07:49;0.019098;10.000000;0.019516
11/11/2023;19:07:59;0.018694;10.000000;0.019473
11/11/2023;19:08:09;0.018828;10.000000;0.019464
11/11/2023;19:08:19;0.018560;10.000000;0.019349
11/11/2023;19:08:29;0.018350;10.000000;0.019312
11/11/2023;19:08:39;0.018232;10.000000;0.019297
11/11/2023;19:08:49;0.018420;10.000000;0.019129
11/11/2023;19:08:59;0.018590;10.000000;0.019105
11/11/2023;19:09:09;0.018508;10.000000;0.019098
11/11/2023;19:09:19;0.018613;10.000000;0.019085
11/11/2023;19:09:29;0.018553;10.000000;0.019041
11/11/2023;19:09:39;0.018448;10.000000;0.018886
11/11/2023;19:09:49;0.018797;10.000000;0.018828
11/11/2023;19:09:59;0.018483;10.000000;0.018797
11/11/2023;19:10:09;0.018260;10.000000;0.018694
11/11/2023;19:10:19;0.018223;10.000000;0.018613
11/11/2023;19:10:29;0.018236;10.000000;0.018590
11/11/2023;19:10:39;0.018581;10.000000;0.018581
11/11/2023;19:10:49;0.018441;10.000000;0.018560
11/11/2023;19:10:59;0.018821;10.000000;0.018560
11/11/2023;19:11:09;0.018636;10.000000;0.018560
11/11/2023;19:11:19;0.018544;10.000000;0.018553
11/11/2023;19:11:29;0.018635;10.000000;0.018553
11/11/2023;19:11:39;0.018529;10.000000;0.018544
11/11/2023;19:11:49;0.018355;10.000000;0.018529
11/11/2023;19:11:59;0.019033;10.000000;0.018529
11/11/2023;19:12:09;0.018478;10.000000;0.018508
11/11/2023;19:12:19;0.018960;10.000000;0.018529
11/11/2023;19:12:29;0.019128;10.000000;0.018544
11/11/2023;19:12:39;0.019154;10.000000;0.018553
11/11/2023;19:12:49;0.019662;10.000000;0.018553
11/11/2023;19:12:59;0.019172;10.000000;0.018581
11/11/2023;19:13:09;0.019620;10.000000;0.018581
11/11/2023;19:13:19;0.019190;10.000000;0.018635
11/11/2023;19:13:29;0.019571;10.000000;0.018636
11/11/2023;19:13:39;0.018889;10.000000;0.018636
11/11/2023;19:13:49;0.019299;10.000000;0.018821
11/11/2023;19:13:59;0.019270;10.000000;0.018889
11/11/2023;19:14:09;0.018888;10.000000;0.018889
11/11/2023;19:14:19;0.019329;10.000000;0.018960
11/11/2023;19:14:29;0.019657;10.000000;0.019033
11/11/2023;19:14:39;0.019745;10.000000;0.019128
11/11/2023;19:14:49;0.019734;10.000000;0.019154
11/11/2023;19:14:59;0.019644;10.000000;0.019172
11/11/2023;19:15:09;0.019535;10.000000;0.019190
11/11/2023;19:15:19;0.019388;10.000000;0.019270
11/11/2023;19:15:29;0.019717;10.000000;0.019299
11/11/2023;19:15:39;0.019361;10.000000;0.019329
11/11/2023;19:15:49;0.019495;10.000000;0.019361
11/11/2023;19:15:59;0.019382;10.000000;0.019382
11/11/2023;19:16:09;0.019729;10.000000;0.019388
11/11/2023;19:16:19;0.019974;10.000000;0.019495
11/11/2023;19:16:29;0.020224;10.000000;0.019535
11/11/2023;19:16:39;0.019728;10.000000;0.019535
11/11/2023;19:16:49;0.019905;10.000000;0.019571
11/11/2023;19:16:59;0.020191;10.000000;0.019571
11/11/2023;19:17:09;0.020510;10.000000;0.019644
11/11/2023;19:17:19;0.020210;10.000000;0.019657
11/11/2023;19:17:29;0.020706;10.000000;0.019717
11/11/2023;19:17:39;0.020537;10.000000;0.019728
11/11/2023;19:17:49;0.020138;10.000000;0.019729
11/11/2023;19:17:59;0.020668;10.000000;0.019734
11/11/2023;19:18:09;0.020393;10.000000;0.019745
11/11/2023;19:18:19;0.020130;10.000000;0.019905
11/11/2023;19:18:29;0.020460;10.000000;0.019974
11/11/2023;19:18:39;0.020951;10.000000;0.020130
11/11/2023;19:18:49;0.020476;10.000000;0.020138
11/11/2023;19:18:59;0.020620;10.000000;0.020191
11/11/2023;19:19:09;0.020087;10.000000;0.020191
11/11/2023;19:19:19;0.020401;10.000000;0.020210
11/11/2023;19:19:29;0.020553;10.000000;0.020224
11/11/2023;19:19:39;0.020553;10.000000;0.020393
11/11/2023;19:19:49;0.020591;10.000000;0.020401
11/11/2023;19:19:59;0.020544;10.000000;0.020460
11/11/2023;19:20:09;0.020565;10.000000;0.020476
11/11/2023;19:20:19;0.019946;10.000000;0.020476
11/11/2023;19:20:29;0.020205;10.000000;0.020476
11/11/2023;19:20:39;0.020126;10.000000;0.020476
11/11/2023;19:20:49;0.020640;10.000000;0.020510
11/11/2023;19:20:59;0.020428;10.000000;0.020476
11/11/2023;19:21:09;0.020071;10.000000;0.020476
11/11/2023;19:21:19;0.020469;10.000000;0.020469
11/11/2023;19:21:29;0.020183;10.000000;0.020460
11/11/2023;19:21:39;0.020628;10.000000;0.020469
11/11/2023;19:21:49;0.020206;10.000000;0.020460
11/11/2023;19:21:59;0.020866;10.000000;0.020469
11/11/2023;19:22:09;0.021035;10.000000;0.020476
11/11/2023;19:22:19;0.020700;10.000000;0.020544
11/11/2023;19:22:29;0.021220;10.000000;0.020544
11/11/2023;19:22:39;0.020829;10.000000;0.020553
11/11/2023;19:22:49;0.020497;10.000000;0.020544
11/11/2023;19:22:59;0.020166;10.000000;0.020544
11/11/2023;19:23:09;0.020821;10.000000;0.020553
11/11/2023;19:23:19;0.020146;10.000000;0.020544
11/11/2023;19:23:29;0.020254;10.000000;0.020497
11/11/2023;19:23:39;0.020106;10.000000;0.020469
11/11/2023;19:23:49;0.020011;10.000000;0.020428
11/11/2023;19:23:59;0.020157;10.000000;0.020254
11/11/2023;19:24:09;0.019447;10.000000;0.020254
11/11/2023;19:24:19;0.019881;10.000000;0.020254
11/11/2023;19:24:29;0.019751;10.000000;0.020254
11/11/2023;19:24:39;0.019508;10.000000;0.020206
11/11/2023;19:24:49;0.019448;10.000000;0.020183
11/11/2023;19:24:59;0.019474;10.000000;0.020183
11/11/2023;19:25:09;0.019234;10.000000;0.020166
11/11/2023;19:25:19;0.019112;10.000000;0.020157
11/11/2023;19:25:29;0.019226;10.000000;0.020146
11/11/2023;19:25:39;0.019000;10.000000;0.020106
11/11/2023;19:25:49;0.018789;10.000000;0.020011
11/11/2023;19:25:59;0.019329;10.000000;0.019881
11/11/2023;19:26:09;0.019230;10.000000;0.019751
11/11/2023;19:26:19;0.019261;10.000000;0.019508
11/11/2023;19:26:29;0.018859;10.000000;0.019474
11/11/2023;19:26:39;0.019201;10.000000;0.019448
11/11/2023;19:26:49;0.019042;10.000000;0.019447
11/11/2023;19:26:59;0.018768;10.000000;0.019329
11/11/2023;19:27:09;0.019474;10.000000;0.019329
11/11/2023;19:27:19;0.018938;10.000000;0.019261
11/11/2023;19:27:29;0.018824;10.000000;0.019234
11/11/2023;19:27:39;0.019029;10.000000;0.019230
11/11/2023;19:27:49;0.019608;10.000000;0.019230
11/11/2023;19:27:59;0.019513;10.000000;0.019230