23/12/2023;14:06:38;0.004449;10.000000;0.000000
23/12/2023;14:06:48;0.004866;10.000000;0.000000
23/12/2023;14:06:58;0.005905;10.000000;0.000000
23/12/2023;14:07:08;0.005698;10.000000;0.000000
23/12/2023;14:07:18;0.005599;10.000000;0.000000
23/12/2023;14:07:28;0.005083;10.000000;0.000000
23/12/2023;14:07:38;0.005635;10.000000;0.000000
23/12/2023;14:07:48;0.005947;10.000000;0.000000
23/12/2023;14:07:58;0.006189;10.000000;0.000000
23/12/2023;14:08:08;0.005730;10.000000;0.000000
23/12/2023;14:08:18;0.005660;10.000000;0.000000
23/12/2023;14:08:28;0.005348;10.000000;0.000000
23/12/2023;14:08:38;0.005352;10.000000;0.000000
23/12/2023;14:08:48;0.005116;10.000000;0.000000
23/12/2023;14:08:58;0.005353;10.000000;0.005083
23/12/2023;14:09:08;0.005047;10.000000;0.005083
23/12/2023;14:09:18;0.005183;10.000000;0.005116
23/12/2023;14:09:28;0.005566;10.000000;0.005183
23/12/2023;14:09:38;0.005763;10.000000;0.005348
23/12/2023;14:09:48;0.006506;10.000000;0.005352
23/12/2023;14:09:58;0.005262;10.000000;0.005352
23/12/2023;14:10:08;0.004832;10.000000;0.005352
23/12/2023;14:10:18;0.004589;10.000000;0.005352
23/12/2023;14:10:28;0.004573;10.000000;0.005352
23/12/2023;14:10:38;0.004493;10.000000;0.005352
23/12/2023;14:10:48;0.004460;10.000000;0.005352
23/12/2023;14:10:58;0.004292;10.000000;0.005348
23/12/2023;14:11:08;0.004432;10.000000;0.005262
23/12/2023;14:11:18;0.004371;10.000000;0.005262
23/12/2023;14:11:28;0.004312;10.000000;0.005183
23/12/2023;14:11:38;0.004303;10.000000;0.005116
23/12/2023;14:11:48;0.004310;10.000000;0.005047
23/12/2023;14:11:58;0.004826;10.000000;0.004832
23/12/2023;14:12:08;0.004216;10.000000;0.004826
23/12/2023;14:12:18;0.004295;10.000000;0.004589
23/12/2023;14:12:28;0.004354;10.000000;0.004573
23/12/2023;14:12:38;0.004478;10.000000;0.004493
23/12/2023;14:12:48;0.004229;10.000000;0.004478
23/12/2023;14:12:58;0.004358;10.000000;0.004460
23/12/2023;14:13:08;0.004451;10.000000;0.004451
23/12/2023;14:13:18;0.004529;10.000000;0.004451
23/12/2023;14:13:28;0.004440;10.000000;0.004440
23/12/2023;14:13:38;0.004452;10.000000;0.004440
23/12/2023;14:13:48;0.004493;10.000000;0.004440
23/12/2023;14:13:58;0.004577;10.000000;0.004440
23/12/2023;14:14:08;0.004442;10.000000;0.004440
23/12/2023;14:14:18;0.004426;10.000000;0.004432
23/12/2023;14:14:28;0.004427;10.000000;0.004427
23/12/2023;14:14:38;0.004319;10.000000;0.004426
23/12/2023;14:14:48;0.004400;10.000000;0.004426
23/12/2023;14:14:58;0.004294;10.000000;0.004400
23/12/2023;14:15:08;0.004302;10.000000;0.004400
23/12/2023;14:15:18;0.004330;10.000000;0.004400
23/12/2023;14:15:28;0.004179;10.000000;0.004400
23/12/2023;14:15:38;0.004364;10.000000;0.004400
23/12/2023;14:15:48;0.004323;10.000000;0.004364
23/12/2023;14:15:58;0.004369;10.000000;0.004369
23/12/2023;14:16:08;0.004354;10.000000;0.004369
23/12/2023;14:16:18;0.004414;10.000000;0.004400
23/12/2023;14:16:28;0.004394;10.000000;0.004394
23/12/2023;14:16:38;0.004534;10.000000;0.004400
23/12/2023;14:16:48;0.004394;10.000000;0.004400
23/12/2023;14:16:58;0.004396;10.000000;0.004396
23/12/2023;14:17:08;0.004392;10.000000;0.004394
23/12/2023;14:17:18;0.004483;10.000000;0.004394
23/12/2023;14:17:28;0.004507;10.000000;0.004394
23/12/2023;14:17:38;0.004521;10.000000;0.004394
23/12/2023;14:17:48;0.004534;10.000000;0.004394
23/12/2023;14:17:58;0.004392;10.000000;0.004394
23/12/2023;14:18:08;0.004524;10.000000;0.004394
23/12/2023;14:18:18;0.004486;10.000000;0.004394
23/12/2023;14:18:28;0.004458;10.000000;0.004394
23/12/2023;14:18:38;0.004491;10.000000;0.004394
23/12/2023;14:18:48;0.004426;10.000000;0.004396
23/12/2023;14:18:58;0.004633;10.000000;0.004414
23/12/2023;14:19:08;0.004662;10.000000;0.004426
23/12/2023;14:19:18;0.004755;10.000000;0.004458
23/12/2023;14:19:28;0.004501;10.000000;0.004483
23/12/2023;14:19:38;0.004608;10.000000;0.004486
23/12/2023;14:19:48;0.004669;10.000000;0.004491
23/12/2023;14:19:58;0.005115;10.000000;0.004501
23/12/2023;14:20:08;0.005090;10.000000;0.004507
23/12/2023;14:20:18;0.005384;10.000000;0.004521
23/12/2023;14:20:28;0.005268;10.000000;0.004521
23/12/2023;14:20:38;0.005065;10.000000;0.004524
23/12/2023;14:20:48;0.005178;10.000000;0.004534
23/12/2023;14:20:58;0.005156;10.000000;0.004608
23/12/2023;14:21:08;0.005087;10.000000;0.004633
23/12/2023;14:21:18;0.004948;10.000000;0.004662
23/12/2023;14:21:28;0.005085;10.000000;0.004669
23/12/2023;14:21:38;0.005049;10.000000;0.004755
23/12/2023;14:21:48;0.005078;10.000000;0.004948
23/12/2023;14:21:58;0.005060;10.000000;0.005049
23/12/2023;14:22:08;0.005202;10.000000;0.005060
23/12/2023;14:22:18;0.005097;10.000000;0.005065
23/12/2023;14:22:28;0.004880;10.000000;0.005065
23/12/2023;14:22:38;0.005492;10.000000;0.005078
23/12/2023;14:22:48;0.005046;10.000000;0.005078
23/12/2023;14:22:58;0.004988;10.000000;0.005078
23/12/2023;14:23:08;0.004888;10.000000;0.005078
23/12/2023;14:23:18;0.004930;10.000000;0.005078
23/12/2023;14:23:28;0.005054;10.000000;0.005078
23/12/2023;14:23:38;0.005084;10.000000;0.005084
23/12/2023;14:23:48;0.005051;10.000000;0.005078
23/12/2023;14:23:58;0.005016;10.000000;0.005065
23/12/2023;14:24:08;0.004959;10.000000;0.005060
23/12/2023;14:24:18;0.004956;10.000000;0.005054
23/12/2023;14:24:28;0.004934;10.000000;0.005051
23/12/2023;14:24:38;0.004813;10.000000;0.005049
23/12/2023;14:24:48;0.004877;10.000000;0.005046
23/12/2023;14:24:58;0.004923;10.000000;0.005016
23/12/2023;14:25:08;0.004946;10.000000;0.005016
23/12/2023;14:25:18;0.004934;10.000000;0.004988
23/12/2023;14:25:28;0.005033;10.000000;0.004988
23/12/2023;14:25:38;0.005019;10.000000;0.004988
23/12/2023;14:25:48;0.005098;10.000000;0.004988
23/12/2023;14:25:58;0.005043;10.000000;0.004988
23/12/2023;14:26:08;0.004985;10.000000;0.004985
23/12/2023;14:26:18;0.005224;10.000000;0.004988
23/12/2023;14:26:28;0.005161;10.000000;0.004988
23/12/2023;14:26:38;0.005004;10.000000;0.004988
23/12/2023;14:26:48;0.005179;10.000000;0.005004
23/12/2023;14:26:58;0.005150;10.000000;0.005016
23/12/2023;14:27:08;0.005084;10.000000;0.005019
23/12/2023;14:27:18;0.005067;10.000000;0.005019
23/12/2023;14:27:28;0.005256;10.000000;0.005019
23/12/2023;14:27:38;0.004958;10.000000;0.005016
23/12/2023;14:27:48;0.005079;10.000000;0.005019
23/12/2023;14:27:58;0.005122;10.000000;0.005033
23/12/2023;14:28:08;0.005081;10.000000;0.005043
23/12/2023;14:28:18;0.004922;10.000000;0.005043
23/12/2023;14:28:28;0.004992;10.000000;0.005043
23/12/2023;14:28:38;0.005021;10.000000;0.005043
23/12/2023;14:28:48;0.005232;10.000000;0.005067
23/12/2023;14:28:58;0.005202;10.000000;0.005079
23/12/2023;14:29:08;0.005044;10.000000;0.005079
23/12/2023;14:29:18;0.005115;10.000000;0.005081
23/12/2023;14:29:28;0.005193;10.000000;0.005084
23/12/2023;14:29:38;0.005155;10.000000;0.005084
23/12/2023;14:29:48;0.005278;10.000000;0.005115
23/12/2023;14:29:58;0.005259;10.000000;0.005122
23/12/2023;14:30:08;0.005345;10.000000;0.005122
23/12/2023;14:30:18;0.005207;10.000000;0.005122
23/12/2023;14:30:28;0.005577;10.000000;0.005150
23/12/2023;14:30:38;0.006525;10.000000;0.005150
23/12/2023;14:30:48;0.006556;10.000000;0.005155
23/12/2023;14:30:58;0.006598;10.000000;0.005193
23/12/2023;14:31:08;0.006960;10.000000;0.005202
23/12/2023;14:31:18;0.006723;10.000000;0.005202
23/12/2023;14:31:28;0.006686;10.000000;0.005207
23/12/2023;14:31:38;0.006755;10.000000;0.005232
23/12/2023;14:31:48;0.006858;10.000000;0.005259
23/12/2023;14:31:58;0.006773;10.000000;0.005278
23/12/2023;14:32:08;0.006532;10.000000;0.005345
23/12/2023;14:32:18;0.006578;10.000000;0.005577
23/12/2023;14:32:28;0.006508;10.000000;0.006508
23/12/2023;14:32:38;0.006695;10.000000;0.006525
23/12/2023;14:32:48;0.006530;10.000000;0.006530
23/12/2023;14:32:58;0.006797;10.000000;0.006532
23/12/2023;14:33:08;0.006996;10.000000;0.006556
23/12/2023;14:33:18;0.006622;10.000000;0.006578
23/12/2023;14:33:28;0.006814;10.000000;0.006598
23/12/2023;14:33:38;0.006925;10.000000;0.006622
23/12/2023;14:33:48;0.007025;10.000000;0.006686
23/12/2023;14:33:58;0.006821;10.000000;0.006695
23/12/2023;14:34:08;0.006947;10.000000;0.006723
23/12/2023;14:34:18;0.006783;10.000000;0.006755
23/12/2023;14:34:28;0.006847;10.000000;0.006773
23/12/2023;14:34:38;0.007130;10.000000;0.006783
23/12/2023;14:34:48;0.007040;10.000000;0.006797
23/12/2023;14:34:58;0.007058;10.000000;0.006797
23/12/2023;14:35:08;0.007123;10.000000;0.006814
23/12/2023;14:35:18;0.007386;10.000000;0.006821
23/12/2023;14:35:28;0.007167;10.000000;0.006847
23/12/2023;14:35:38;0.007065;10.000000;0.006847
23/12/2023;14:35:48;0.007213;10.000000;0.006925
23/12/2023;14:35:58;0.007160;10.000000;0.006947
23/12/2023;14:36:08;0.007423;10.000000;0.006996
23/12/2023;14:36:18;0.007210;10.000000;0.007025
23/12/2023;14:36:28;0.007438;10.000000;0.007040
23/12/2023;14:36:38;0.007248;10.000000;0.007058
23/12/2023;14:36:48;0.007493;10.000000;0.007065
23/12/2023;14:36:58;0.007326;10.000000;0.007123
23/12/2023;14:37:08;0.007481;10.000000;0.007130
23/12/2023;14:37:18;0.007249;10.000000;0.007160
23/12/2023;14:37:28;0.007567;10.000000;0.007167
23/12/2023;14:37:38;0.007390;10.000000;0.007210
23/12/2023;14:37:48;0.007394;10.000000;0.007213
23/12/2023;14:37:58;0.007373;10.000000;0.007248
23/12/2023;14:38:08;0.007464;10.000000;0.007249
23/12/2023;14:38:18;0.007366;10.000000;0.007326
23/12/2023;14:38:28;0.007484;10.000000;0.007366
23/12/2023;14:38:38;0.007377;10.000000;0.007373
23/12/2023;14:38:48;0.007344;10.000000;0.007373
23/12/2023;14:38:58;0.007544;10.000000;0.007377
23/12/2023;14:39:08;0.007488;10.000000;0.007377
23/12/2023;14:39:18;0.007557;10.000000;0.007390
23/12/2023;14:39:28;0.007512;10.000000;0.007394
23/12/2023;14:39:38;0.007362;10.000000;0.007394
23/12/2023;14:39:48;0.007537;10.000000;0.007423
23/12/2023;14:39:58;0.007457;10.000000;0.007438
23/12/2023;14:40:08;0.007497;10.000000;0.007457
23/12/2023;14:40:18;0.007562;10.000000;0.007464
23/12/2023;14:40:28;0.007812;10.000000;0.007481
23/12/2023;14:40:38;0.007853;10.000000;0.007481
23/12/2023;14:40:48;0.007831;10.000000;0.007484
23/12/2023;14:40:58;0.007862;10.000000;0.007488
23/12/2023;14:41:08;0.007654;10.000000;0.007497
23/12/2023;14:41:18;0.007772;10.000000;0.007497
23/12/2023;14:41:28;0.007995;10.000000;0.007512
23/12/2023;14:41:38;0.007708;10.000000;0.007537
23/12/2023;14:41:48;0.007828;10.000000;0.007544
23/12/2023;14:41:58;0.007625;10.000000;0.007557
23/12/2023;14:42:08;0.007807;10.000000;0.007562
23/12/2023;14:42:18;0.007720;10.000000;0.007625
23/12/2023;14:42:28;0.007802;10.000000;0.007654
23/12/2023;14:42:38;0.007879;10.000000;0.007708
23/12/2023;14:42:48;0.007650;10.000000;0.007708
23/12/2023;14:42:58;0.007846;10.000000;0.007720
23/12/2023;14:43:08;0.007883;10.000000;0.007772
23/12/2023;14:43:18;0.007764;10.000000;0.007772
23/12/2023;14:43:28;0.007384;10.000000;0.007772
23/12/2023;14:43:38;0.007825;10.000000;0.007802
23/12/2023;14:43:48;0.007718;10.000000;0.007802
23/12/2023;14:43:58;0.007732;10.000000;0.007802
23/12/2023;14:44:08;0.007865;10.000000;0.007807
23/12/2023;14:44:18;0.007834;10.000000;0.007807
23/12/2023;14:44:28;0.007767;10.000000;0.007802
23/12/2023;14:44:38;0.007618;10.000000;0.007772
23/12/2023;14:44:48;0.007786;10.000000;0.007772
23/12/2023;14:44:58;0.007833;10.000000;0.007786
23/12/2023;14:45:08;0.007637;10.000000;0.007786
23/12/2023;14:45:18;0.007646;10.000000;0.007767
23/12/2023;14:45:28;0.007712;10.000000;0.007767
23/12/2023;14:45:38;0.007748;10.000000;0.007764
23/12/2023;14:45:48;0.007620;10.000000;0.007764
23/12/2023;14:45:58;0.007714;10.000000;0.007748
23/12/2023;14:46:08;0.007664;10.000000;0.007748
23/12/2023;14:46:18;0.007931;10.000000;0.007748
23/12/2023;14:46:28;0.007837;10.000000;0.007748
23/12/2023;14:46:38;0.007882;10.000000;0.007764
23/12/2023;14:46:48;0.007718;10.000000;0.007748
23/12/2023;14:46:58;0.008035;10.000000;0.007748
23/12/2023;14:47:08;0.007962;10.000000;0.007748
23/12/2023;14:47:18;0.007632;10.000000;0.007748
23/12/2023;14:47:28;0.007787;10.000000;0.007748
23/12/2023;14:47:38;0.007905;10.000000;0.007767
23/12/2023;14:47:48;0.007910;10.000000;0.007786
23/12/2023;14:47:58;0.008044;10.000000;0.007786
23/12/2023;14:48:08;0.007691;10.000000;0.007767
23/12/2023;14:48:18;0.007783;10.000000;0.007783
23/12/2023;14:48:28;0.008247;10.000000;0.007786
23/12/2023;14:48:38;0.007898;10.000000;0.007787
23/12/2023;14:48:48;0.007897;10.000000;0.007787
23/12/2023;14:48:58;0.008136;10.000000;0.007837
23/12/2023;14:49:08;0.008097;10.000000;0.007882
23/12/2023;14:49:18;0.008245;10.000000;0.007897
23/12/2023;14:49:28;0.008268;10.000000;0.007898
23/12/2023;14:49:38;0.008166;10.000000;0.007905
23/12/2023;14:49:48;0.007944;10.000000;0.007910
23/12/2023;14:49:58;0.008287;10.000000;0.007931
23/12/2023;14:50:08;0.008096;10.000000;0.007944
23/12/2023;14:50:18;0.008181;10.000000;0.007962
23/12/2023;14:50:28;0.007986;10.000000;0.007986
23/12/2023;14:50:38;0.008048;10.000000;0.008035
23/12/2023;14:50:48;0.008223;10.000000;0.008044
23/12/2023;14:50:58;0.008183;10.000000;0.008048
23/12/2023;14:51:08;0.008224;10.000000;0.008096
23/12/2023;14:51:18;0.008081;10.000000;0.008096
23/12/2023;14:51:28;0.008299;10.000000;0.008097
23/12/2023;14:51:38;0.007832;10.000000;0.008097
23/12/2023;14:51:48;0.007836;10.000000;0.008097
23/12/2023;14:51:58;0.008006;10.000000;0.008097
23/12/2023;14:52:08;0.008171;10.000000;0.008136
23/12/2023;14:52:18;0.008169;10.000000;0.008136
23/12/2023;14:52:28;0.008115;10.000000;0.008136
23/12/2023;14:52:38;0.008050;10.000000;0.008136
23/12/2023;14:52:48;0.008248;10.000000;0.008166
23/12/2023;14:52:58;0.008219;10.000000;0.008169
23/12/2023;14:53:08;0.008180;10.000000;0.008169
23/12/2023;14:53:18;0.008465;10.000000;0.008169
23/12/2023;14:53:28;0.008540;10.000000;0.008171
23/12/2023;14:53:38;0.008515;10.000000;0.008180
23/12/2023;14:53:48;0.008452;10.000000;0.008180
23/12/2023;14:53:58;0.008432;10.000000;0.008181
23/12/2023;14:54:08;0.008363;10.000000;0.008183
23/12/2023;14:54:18;0.008526;10.000000;0.008219
23/12/2023;14:54:28;0.008134;10.000000;0.008219
23/12/2023;14:54:38;0.008297;10.000000;0.008219
23/12/2023;14:54:48;0.008581;10.000000;0.008224
23/12/2023;14:54:58;0.008653;10.000000;0.008248
23/12/2023;14:55:08;0.008563;10.000000;0.008297
23/12/2023;14:55:18;0.008248;10.000000;0.008248
23/12/2023;14:55:28;0.008597;10.000000;0.008297
23/12/2023;14:55:38;0.008794;10.000000;0.008363
23/12/2023;14:55:48;0.008509;10.000000;0.008432
23/12/2023;14:55:58;0.008863;10.000000;0.008452
23/12/2023;14:56:08;0.008864;10.000000;0.008465
23/12/2023;14:56:18;0.008539;10.000000;0.008509
23/12/2023;14:56:28;0.008599;10.000000;0.008515
23/12/2023;14:56:38;0.008848;10.000000;0.008526
23/12/2023;14:56:48;0.008689;10.000000;0.008539
23/12/2023;14:56:58;0.008483;10.000000;0.008539
23/12/2023;14:57:08;0.008544;10.000000;0.008540
23/12/2023;14:57:18;0.008558;10.000000;0.008544
23/12/2023;14:57:28;0.008790;10.000000;0.008558
23/12/2023;14:57:38;0.008994;10.000000;0.008563
23/12/2023;14:57:48;0.008737;10.000000;0.008581
23/12/2023;14:57:58;0.008635;10.000000;0.008597
23/12/2023;14:58:08;0.008508;10.000000;0.008597
23/12/2023;14:58:18;0.008576;10.000000;0.008597
23/12/2023;14:58:28;0.008891;10.000000;0.008599
23/12/2023;14:58:38;0.008826;10.000000;0.008635
23/12/2023;14:58:48;0.008994;10.000000;0.008635
23/12/2023;14:58:58;0.008745;10.000000;0.008689
23/12/2023;14:59:08;0.008998;10.000000;0.008737
23/12/2023;14:59:18;0.008764;10.000000;0.008745
23/12/2023;14:59:28;0.009033;10.000000;0.008745
23/12/2023;14:59:38;0.008825;10.000000;0.008764
23/12/2023;14:59:48;0.009153;10.000000;0.008764
23/12/2023;14:59:58;0.008831;10.000000;0.008764
23/12/2023;15:00:08;0.008995;10.000000;0.008790
23/12/2023;15:00:18;0.009096;10.000000;0.008825
23/12/2023;15:00:28;0.009271;10.000000;0.008825
23/12/2023;15:00:38;0.009251;10.000000;0.008826
23/12/2023;15:00:48;0.009206;10.000000;0.008831
23/12/2023;15:00:58;0.009285;10.000000;0.008891
23/12/2023;15:01:08;0.009235;10.000000;0.008994
23/12/2023;15:01:18;0.009329;10.000000;0.008994
23/12/2023;15:01:28;0.009281;10.000000;0.008995
23/12/2023;15:01:38;0.009225;10.000000;0.008998
23/12/2023;15:01:48;0.009314;10.000000;0.009033
23/12/2023;15:01:58;0.009453;10.000000;0.009096
23/12/2023;15:02:08;0.009475;10.000000;0.009153
23/12/2023;15:02:18;0.009336;10.000000;0.009206
23/12/2023;15:02:28;0.009153;10.000000;0.009206
23/12/2023;15:02:38;0.009574;10.000000;0.009225
23/12/2023;15:02:48;0.009212;10.000000;0.009225
23/12/2023;15:02:58;0.009253;10.000000;0.009235
23/12/2023;15:03:08;0.009169;10.000000;0.009235
23/12/2023;15:03:18;0.009189;10.000000;0.009235
23/12/2023;15:03:28;0.009207;10.000000;0.009235
23/12/2023;15:03:38;0.009106;10.000000;0.009235
23/12/2023;15:03:48;0.009118;10.000000;0.009235
23/12/2023;15:03:58;0.009280;10.000000;0.009251
23/12/2023;15:04:08;0.009450;10.000000;0.009253
23/12/2023;15:04:18;0.009429;10.000000;0.009253
23/12/2023;15:04:28;0.009537;10.000000;0.009280
23/12/2023;15:04:38;0.009196;10.000000;0.009280
23/12/2023;15:04:48;0.009384;10.000000;0.009280
23/12/2023;15:04:58;0.009223;10.000000;0.009280
23/12/2023;15:05:08;0.009390;10.000000;0.009280
23/12/2023;15:05:18;0.009446;10.000000;0.009280
23/12/2023;15:05:28;0.009419;10.000000;0.009314
23/12/2023;15:05:38;0.009231;10.000000;0.009280
23/12/2023;15:05:48;0.009164;10.000000;0.009253
23/12/2023;15:05:58;0.009253;10.000000;0.009253
23/12/2023;15:06:08;0.009444;10.000000;0.009253
23/12/2023;15:06:19;0.009567;10.000000;0.009253
23/12/2023;15:06:28;0.009495;10.000000;0.009253
23/12/2023;15:06:38;0.009471;10.000000;0.009280
23/12/2023;15:06:48;0.009280;10.000000;0.009280
23/12/2023;15:06:58;0.009389;10.000000;0.009384
23/12/2023;15:07:08;0.009250;10.000000;0.009384
23/12/2023;15:07:18;0.009575;10.000000;0.009389
23/12/2023;15:07:28;0.009748;10.000000;0.009390
23/12/2023;15:07:38;0.009594;10.000000;0.009419
23/12/2023;15:07:48;0.009673;10.000000;0.009429
23/12/2023;15:07:58;0.009448;10.000000;0.009429
23/12/2023;15:08:08;0.009603;10.000000;0.009444
23/12/2023;15:08:18;0.009855;10.000000;0.009444
23/12/2023;15:08:28;0.009560;10.000000;0.009446
23/12/2023;15:08:39;0.009649;10.000000;0.009448
23/12/2023;15:08:48;0.009571;10.000000;0.009471
23/12/2023;15:08:58;0.009452;10.000000;0.009471
23/12/2023;15:09:08;0.009511;10.000000;0.009495
23/12/2023;15:09:19;0.009626;10.000000;0.009511
23/12/2023;15:09:29;0.009530;10.000000;0.009530
23/12/2023;15:09:39;0.009915;10.000000;0.009560
23/12/2023;15:09:48;0.009476;10.000000;0.009560
23/12/2023;15:09:59;0.009849;10.000000;0.009567
23/12/2023;15:10:09;0.009644;10.000000;0.009571
23/12/2023;15:10:19;0.009709;10.000000;0.009575
23/12/2023;15:10:29;0.009928;10.000000;0.009594
23/12/2023;15:10:39;0.009689;10.000000;0.009603
23/12/2023;15:10:49;0.009668;10.000000;0.009626
23/12/2023;15:10:59;0.009966;10.000000;0.009644
23/12/2023;15:11:09;0.009624;10.000000;0.009644
23/12/2023;15:11:19;0.009933;10.000000;0.009644
23/12/2023;15:11:29;0.009670;10.000000;0.009649
23/12/2023;15:11:39;0.009814;10.000000;0.009649
23/12/2023;15:11:49;0.009933;10.000000;0.009668
23/12/2023;15:11:59;0.009932;10.000000;0.009670
23/12/2023;15:12:09;0.009830;10.000000;0.009670
23/12/2023;15:12:19;0.009763;10.000000;0.009689
23/12/2023;15:12:29;0.009656;10.000000;0.009689
23/12/2023;15:12:39;0.009780;10.000000;0.009709
23/12/2023;15:12:49;0.010032;10.000000;0.009763
23/12/2023;15:12:59;0.009907;10.000000;0.009780
23/12/2023;15:13:09;0.009848;10.000000;0.009814
23/12/2023;15:13:19;0.009720;10.000000;0.009814
23/12/2023;15:13:29;0.009778;10.000000;0.009780
23/12/2023;15:13:39;0.009610;10.000000;0.009780
23/12/2023;15:13:49;0.010025;10.000000;0.009780
23/12/2023;15:13:59;0.009518;10.000000;0.009780
23/12/2023;15:14:09;0.009878;10.000000;0.009814
23/12/2023;15:14:19;0.009899;10.000000;0.009814
23/12/2023;15:14:29;0.009666;10.000000;0.009814
23/12/2023;15:14:39;0.009957;10.000000;0.009830
23/12/2023;15:14:49;0.010141;10.000000;0.009830
23/12/2023;15:14:59;0.010152;10.000000;0.009848
23/12/2023;15:15:09;0.009701;10.000000;0.009830
23/12/2023;15:15:19;0.009744;10.000000;0.009830
23/12/2023;15:15:29;0.009598;10.000000;0.009830
23/12/2023;15:15:39;0.010086;10.000000;0.009830
23/12/2023;15:15:49;0.009811;10.000000;0.009811
23/12/2023;15:15:59;0.009860;10.000000;0.009811
23/12/2023;15:16:09;0.009774;10.000000;0.009811
23/12/2023;15:16:19;0.009525;10.000000;0.009811
23/12/2023;15:16:29;0.010071;10.000000;0.009848
23/12/2023;15:16:39;0.010079;10.000000;0.009848
23/12/2023;15:16:49;0.009740;10.000000;0.009811
23/12/2023;15:16:59;0.009820;10.000000;0.009811
23/12/2023;15:17:09;0.009772;10.000000;0.009811
23/12/2023;15:17:19;0.009921;10.000000;0.009820
23/12/2023;15:17:29;0.010035;10.000000;0.009860
23/12/2023;15:17:39;0.009928;10.000000;0.009860
23/12/2023;15:17:49;0.010016;10.000000;0.009878
23/12/2023;15:17:59;0.009740;10.000000;0.009860
23/12/2023;15:18:09;0.009594;10.000000;0.009820
23/12/2023;15:18:19;0.009592;10.000000;0.009820
23/12/2023;15:18:29;0.009814;10.000000;0.009814
23/12/2023;15:18:39;0.009716;10.000000;0.009811
23/12/2023;15:18:49;0.009783;10.000000;0.009783
23/12/2023;15:18:59;0.009919;10.000000;0.009811
23/12/2023;15:19:09;0.009820;10.000000;0.009814
23/12/2023;15:19:19;0.009561;10.000000;0.009814
23/12/2023;15:19:29;0.009646;10.000000;0.009811
23/12/2023;15:19:39;0.009763;10.000000;0.009783
23/12/2023;15:19:49;0.009286;10.000000;0.009774
23/12/2023;15:19:59;0.009571;10.000000;0.009772
23/12/2023;15:20:09;0.009528;10.000000;0.009772
23/12/2023;15:20:19;0.009707;10.000000;0.009763
23/12/2023;15:20:29;0.009587;10.000000;0.009740
23/12/2023;15:20:39;0.009618;10.000000;0.009740
23/12/2023;15:20:49;0.009592;10.000000;0.009716
23/12/2023;15:20:59;0.009730;10.000000;0.009716
23/12/2023;15:21:09;0.009393;10.000000;0.009707
23/12/2023;15:21:19;0.009506;10.000000;0.009646
23/12/2023;15:21:29;0.009477;10.000000;0.009618
23/12/2023;15:21:39;0.009299;10.000000;0.009594
23/12/2023;15:21:49;0.009663;10.000000;0.009594
23/12/2023;15:21:59;0.009952;10.000000;0.009618
23/12/2023;15:22:09;0.009950;10.000000;0.009646
23/12/2023;15:22:19;0.009480;10.000000;0.009618
23/12/2023;15:22:29;0.009867;10.000000;0.009618
23/12/2023;15:22:39;0.009211;10.000000;0.009592
23/12/2023;15:22:49;0.009438;10.000000;0.009587
23/12/2023;15:22:59;0.009576;10.000000;0.009576
23/12/2023;15:23:09;0.009610;10.000000;0.009587
23/12/2023;15:23:19;0.009486;10.000000;0.009576
23/12/2023;15:23:29;0.009508;10.000000;0.009571
23/12/2023;15:23:39;0.009774;10.000000;0.009576
23/12/2023;15:23:49;0.009676;10.000000;0.009587
23/12/2023;15:23:59;0.009545;10.000000;0.009587
23/12/2023;15:24:09;0.009735;10.000000;0.009587
23/12/2023;15:24:19;0.009819;10.000000;0.009592
23/12/2023;15:24:29;0.009767;10.000000;0.009592
23/12/2023;15:24:39;0.009781;10.000000;0.009610
23/12/2023;15:24:49;0.009678;10.000000;0.009610
23/12/2023;15:24:59;0.009643;10.000000;0.009643
23/12/2023;15:25:09;0.009545;10.000000;0.009643
23/12/2023;15:25:19;0.009604;10.000000;0.009643
23/12/2023;15:25:29;0.009382;10.000000;0.009643
23/12/2023;15:25:39;0.009623;10.000000;0.009623
23/12/2023;15:25:49;0.009571;10.000000;0.009610
23/12/2023;15:25:59;0.009474;10.000000;0.009604
23/12/2023;15:26:09;0.009692;10.000000;0.009610
23/12/2023;15:26:19;0.009465;10.000000;0.009604
23/12/2023;15:26:29;0.009500;10.000000;0.009604
23/12/2023;15:26:39;0.009542;10.000000;0.009604
23/12/2023;15:26:49;0.009699;10.000000;0.009610
23/12/2023;15:26:59;0.009438;10.000000;0.009604
23/12/2023;15:27:09;0.009430;10.000000;0.009604
23/12/2023;15:27:19;0.009268;10.000000;0.009604
23/12/2023;15:27:29;0.009550;10.000000;0.009571
23/12/2023;15:27:39;0.009051;10.000000;0.009550
23/12/2023;15:27:49;0.009703;10.000000;0.009571
23/12/2023;15:27:59;0.009367;10.000000;0.009550