2024-02-29;23:49:00;16.000000; 0.000000049392;0.05-0.4nm
2024-02-29;23:50:00;16.000000; 0.000000048610;0.05-0.4nm
2024-02-29;23:51:00;16.000000; 0.000000048359;0.05-0.4nm
2024-02-29;23:52:00;16.000000; 0.000000050876;0.05-0.4nm
2024-02-29;23:53:00;16.000000; 0.000000060437;0.05-0.4nm
2024-02-29;23:54:00;16.000000; 0.000000056388;0.05-0.4nm
2024-02-29;23:55:00;16.000000; 0.000000051240;0.05-0.4nm
2024-02-29;23:56:00;16.000000; 0.000000048339;0.05-0.4nm
2024-02-29;23:57:00;16.000000; 0.000000063457;0.05-0.4nm
2024-02-29;23:58:00;16.000000; 0.000000203945;0.05-0.4nm
2024-02-29;23:59:00;16.000000; 0.000000325802;0.05-0.4nm
2024-03-01;00:00:00;16.000000; 0.000000505835;0.05-0.4nm
2024-03-01;00:01:00;16.000000; 0.000000496036;0.05-0.4nm
2024-03-01;00:02:00;16.000000; 0.000000372444;0.05-0.4nm
2024-03-01;00:03:00;16.000000; 0.000000275302;0.05-0.4nm
2024-03-01;00:04:00;16.000000; 0.000000265101;0.05-0.4nm
2024-03-01;00:05:00;16.000000; 0.000000261903;0.05-0.4nm
2024-03-01;00:06:00;16.000000; 0.000000205725;0.05-0.4nm
2024-03-01;00:07:00;16.000000; 0.000000158616;0.05-0.4nm
2024-03-01;00:08:00;16.000000; 0.000000122406;0.05-0.4nm
2024-03-01;00:09:00;16.000000; 0.000000096003;0.05-0.4nm
2024-03-01;00:10:00;16.000000; 0.000000079328;0.05-0.4nm
2024-03-01;00:11:00;16.000000; 0.000000065160;0.05-0.4nm
2024-03-01;00:12:00;16.000000; 0.000000057548;0.05-0.4nm
2024-03-01;00:13:00;16.000000; 0.000000054063;0.05-0.4nm
2024-03-01;00:14:00;16.000000; 0.000000052187;0.05-0.4nm
2024-03-01;00:15:00;16.000000; 0.000000052738;0.05-0.4nm
2024-03-01;00:16:00;16.000000; 0.000000061285;0.05-0.4nm
2024-03-01;00:17:00;16.000000; 0.000000074286;0.05-0.4nm
2024-03-01;00:18:00;16.000000; 0.000000104581;0.05-0.4nm
2024-03-01;00:19:00;16.000000; 0.000000129392;0.05-0.4nm
2024-03-01;00:20:00;16.000000; 0.000000138862;0.05-0.4nm
2024-03-01;00:21:00;16.000000; 0.000000135631;0.05-0.4nm
2024-03-01;00:22:00;16.000000; 0.000000128472;0.05-0.4nm
2024-03-01;00:23:00;16.000000; 0.000000123097;0.05-0.4nm
2024-03-01;00:24:00;16.000000; 0.000000114475;0.05-0.4nm
2024-03-01;00:25:00;16.000000; 0.000000106133;0.05-0.4nm
2024-03-01;00:26:00;16.000000; 0.000000094233;0.05-0.4nm
2024-03-01;00:27:00;16.000000; 0.000000087609;0.05-0.4nm
2024-03-01;00:28:00;16.000000; 0.000000083200;0.05-0.4nm
2024-03-01;00:29:00;16.000000; 0.000000079538;0.05-0.4nm
2024-03-01;00:30:00;16.000000; 0.000000077458;0.05-0.4nm
2024-03-01;00:31:00;16.000000; 0.000000072045;0.05-0.4nm
2024-03-01;00:32:00;16.000000; 0.000000067531;0.05-0.4nm
2024-03-01;00:33:00;16.000000; 0.000000062480;0.05-0.4nm
2024-03-01;00:34:00;16.000000; 0.000000059007;0.05-0.4nm
2024-03-01;00:35:00;16.000000; 0.000000057290;0.05-0.4nm
2024-03-01;00:36:00;16.000000; 0.000000055311;0.05-0.4nm
2024-03-01;00:37:00;16.000000; 0.000000053679;0.05-0.4nm
2024-03-01;00:38:00;16.000000; 0.000000050781;0.05-0.4nm
2024-03-01;00:39:00;16.000000; 0.000000048536;0.05-0.4nm
2024-03-01;00:40:00;16.000000; 0.000000046411;0.05-0.4nm
2024-03-01;00:41:00;16.000000; 0.000000046919;0.05-0.4nm
2024-03-01;00:42:00;16.000000; 0.000000043464;0.05-0.4nm
2024-03-01;00:43:00;16.000000; 0.000000042927;0.05-0.4nm
2024-03-01;00:44:00;16.000000; 0.000000041349;0.05-0.4nm
2024-03-01;00:45:00;16.000000; 0.000000041355;0.05-0.4nm
2024-03-01;00:46:00;16.000000; 0.000000041409;0.05-0.4nm
2024-03-01;00:47:00;16.000000; 0.000000039809;0.05-0.4nm
2024-03-01;00:48:00;16.000000; 0.000000038567;0.05-0.4nm
2024-03-01;00:49:00;16.000000; 0.000000041124;0.05-0.4nm
2024-03-01;00:50:00;16.000000; 0.000000043384;0.05-0.4nm
2024-03-01;00:51:00;16.000000; 0.000000043917;0.05-0.4nm
2024-03-01;00:52:00;16.000000; 0.000000043729;0.05-0.4nm
2024-03-01;00:53:00;16.000000; 0.000000044293;0.05-0.4nm
2024-03-01;00:54:00;16.000000; 0.000000044530;0.05-0.4nm
2024-03-01;00:55:00;16.000000; 0.000000044804;0.05-0.4nm
2024-03-01;00:56:00;16.000000; 0.000000043600;0.05-0.4nm
2024-03-01;00:57:00;16.000000; 0.000000043841;0.05-0.4nm
2024-03-01;00:58:00;16.000000; 0.000000043242;0.05-0.4nm
2024-03-01;00:59:00;16.000000; 0.000000043719;0.05-0.4nm
2024-03-01;01:00:00;16.000000; 0.000000042985;0.05-0.4nm
2024-03-01;01:01:00;16.000000; 0.000000041898;0.05-0.4nm
2024-03-01;01:02:00;16.000000; 0.000000040702;0.05-0.4nm
2024-03-01;01:03:00;16.000000; 0.000000041895;0.05-0.4nm
2024-03-01;01:04:00;16.000000; 0.000000041780;0.05-0.4nm
2024-03-01;01:05:00;16.000000; 0.000000042821;0.05-0.4nm
2024-03-01;01:06:00;16.000000; 0.000000041946;0.05-0.4nm
2024-03-01;01:07:00;16.000000; 0.000000043350;0.05-0.4nm
2024-03-01;01:08:00;16.000000; 0.000000045342;0.05-0.4nm
2024-03-01;01:09:00;16.000000; 0.000000047955;0.05-0.4nm
2024-03-01;01:10:00;16.000000; 0.000000046825;0.05-0.4nm
2024-03-01;01:11:00;16.000000; 0.000000048600;0.05-0.4nm
2024-03-01;01:12:00;16.000000; 0.000000048196;0.05-0.4nm
2024-03-01;01:13:00;16.000000; 0.000000050147;0.05-0.4nm
2024-03-01;01:14:00;16.000000; 0.000000049955;0.05-0.4nm
2024-03-01;01:15:00;16.000000; 0.000000048498;0.05-0.4nm
2024-03-01;01:16:00;16.000000; 0.000000046308;0.05-0.4nm
2024-03-01;01:17:00;16.000000; 0.000000045274;0.05-0.4nm
2024-03-01;01:18:00;16.000000; 0.000000041983;0.05-0.4nm
2024-03-01;01:19:00;16.000000; 0.000000042435;0.05-0.4nm
2024-03-01;01:20:00;16.000000; 0.000000042669;0.05-0.4nm
2024-03-01;01:21:00;16.000000; 0.000000042147;0.05-0.4nm
2024-03-01;01:22:00;16.000000; 0.000000047025;0.05-0.4nm
2024-03-01;01:23:00;16.000000; 0.000000044108;0.05-0.4nm
2024-03-01;01:24:00;16.000000; 0.000000341398;0.05-0.4nm
2024-03-01;01:25:00;16.000000; 0.000000543026;0.05-0.4nm
2024-03-01;01:26:00;16.000000; 0.000000393485;0.05-0.4nm
2024-03-01;01:27:00;16.000000; 0.000000240468;0.05-0.4nm
2024-03-01;01:28:00;16.000000; 0.000000158414;0.05-0.4nm
2024-03-01;01:29:00;16.000000; 0.000000131388;0.05-0.4nm
2024-03-01;01:30:00;16.000000; 0.000000110282;0.05-0.4nm
2024-03-01;01:31:00;16.000000; 0.000000091586;0.05-0.4nm
2024-03-01;01:32:00;16.000000; 0.000000080292;0.05-0.4nm
2024-03-01;01:33:00;16.000000; 0.000000068706;0.05-0.4nm
2024-03-01;01:34:00;16.000000; 0.000000056701;0.05-0.4nm
2024-03-01;01:35:00;16.000000; 0.000000049610;0.05-0.4nm
2024-03-01;01:36:00;16.000000; 0.000000043835;0.05-0.4nm
2024-03-01;01:37:00;16.000000; 0.000000039627;0.05-0.4nm
2024-03-01;01:38:00;16.000000; 0.000000038427;0.05-0.4nm
2024-03-01;01:39:00;16.000000; 0.000000034892;0.05-0.4nm
2024-03-01;01:40:00;16.000000; 0.000000034886;0.05-0.4nm
2024-03-01;01:41:00;16.000000; 0.000000034407;0.05-0.4nm
2024-03-01;01:42:00;16.000000; 0.000000034495;0.05-0.4nm
2024-03-01;01:43:00;16.000000; 0.000000035441;0.05-0.4nm
2024-03-01;01:44:00;16.000000; 0.000000034848;0.05-0.4nm
2024-03-01;01:45:00;16.000000; 0.000000035908;0.05-0.4nm
2024-03-01;01:46:00;16.000000; 0.000000034766;0.05-0.4nm
2024-03-01;01:47:00;16.000000; 0.000000034222;0.05-0.4nm
2024-03-01;01:48:00;16.000000; 0.000000033494;0.05-0.4nm
2024-03-01;01:49:00;16.000000; 0.000000032669;0.05-0.4nm
2024-03-01;01:50:00;16.000000; 0.000000031780;0.05-0.4nm
2024-03-01;01:51:00;16.000000; 0.000000031541;0.05-0.4nm
2024-03-01;01:52:00;16.000000; 0.000000031726;0.05-0.4nm
2024-03-01;01:53:00;16.000000; 0.000000031340;0.05-0.4nm
2024-03-01;01:54:00;16.000000; 0.000000031510;0.05-0.4nm
2024-03-01;01:55:00;16.000000; 0.000000031443;0.05-0.4nm
2024-03-01;01:56:00;16.000000; 0.000000032901;0.05-0.4nm
2024-03-01;01:57:00;16.000000; 0.000000032049;0.05-0.4nm
2024-03-01;01:58:00;16.000000; 0.000000032880;0.05-0.4nm
2024-03-01;01:59:00;16.000000; 0.000000032545;0.05-0.4nm
2024-03-01;02:00:00;16.000000; 0.000000032550;0.05-0.4nm
2024-03-01;02:01:00;16.000000; 0.000000030567;0.05-0.4nm
2024-03-01;02:02:00;16.000000; 0.000000030398;0.05-0.4nm
2024-03-01;02:03:00;16.000000; 0.000000032213;0.05-0.4nm
2024-03-01;02:04:00;16.000000; 0.000000030435;0.05-0.4nm
2024-03-01;02:05:00;16.000000; 0.000000031343;0.05-0.4nm
2024-03-01;02:06:00;16.000000; 0.000000032189;0.05-0.4nm
2024-03-01;02:07:00;16.000000; 0.000000036107;0.05-0.4nm
2024-03-01;02:08:00;16.000000; 0.000000039465;0.05-0.4nm
2024-03-01;02:09:00;16.000000; 0.000000040064;0.05-0.4nm
2024-03-01;02:10:00;16.000000; 0.000000041902;0.05-0.4nm
2024-03-01;02:11:00;16.000000; 0.000000043478;0.05-0.4nm
2024-03-01;02:12:00;16.000000; 0.000000040284;0.05-0.4nm
2024-03-01;02:13:00;16.000000; 0.000000037265;0.05-0.4nm
2024-03-01;02:14:00;16.000000; 0.000000037012;0.05-0.4nm
2024-03-01;02:15:00;16.000000; 0.000000034485;0.05-0.4nm
2024-03-01;02:16:00;16.000000; 0.000000033413;0.05-0.4nm
2024-03-01;02:17:00;16.000000; 0.000000032216;0.05-0.4nm
2024-03-01;02:18:00;16.000000; 0.000000031196;0.05-0.4nm
2024-03-01;02:19:00;16.000000; 0.000000031644;0.05-0.4nm
2024-03-01;02:20:00;16.000000; 0.000000031616;0.05-0.4nm
2024-03-01;02:21:00;16.000000; 0.000000030508;0.05-0.4nm
2024-03-01;02:22:00;16.000000; 0.000000027782;0.05-0.4nm
2024-03-01;02:23:00;16.000000; 0.000000028289;0.05-0.4nm
2024-03-01;02:24:00;16.000000; 0.000000028866;0.05-0.4nm
2024-03-01;02:25:00;16.000000; 0.000000026426;0.05-0.4nm
2024-03-01;02:26:00;16.000000; 0.000000027522;0.05-0.4nm
2024-03-01;02:27:00;16.000000; 0.000000026276;0.05-0.4nm
2024-03-01;02:28:00;16.000000; 0.000000026780;0.05-0.4nm
2024-03-01;02:29:00;16.000000; 0.000000027382;0.05-0.4nm
2024-03-01;02:30:00;16.000000; 0.000000025359;0.05-0.4nm
2024-03-01;02:31:00;16.000000; 0.000000025415;0.05-0.4nm
2024-03-01;02:32:00;16.000000; 0.000000025569;0.05-0.4nm
2024-03-01;02:33:00;16.000000; 0.000000025547;0.05-0.4nm
2024-03-01;02:34:00;16.000000; 0.000000024750;0.05-0.4nm
2024-03-01;02:35:00;16.000000; 0.000000022364;0.05-0.4nm
2024-03-01;02:36:00;16.000000; 0.000000023015;0.05-0.4nm
2024-03-01;02:37:00;16.000000; 0.000000024206;0.05-0.4nm
2024-03-01;02:38:00;16.000000; 0.000000025735;0.05-0.4nm
2024-03-01;02:39:00;16.000000; 0.000000024325;0.05-0.4nm
2024-03-01;02:40:00;16.000000; 0.000000022882;0.05-0.4nm
2024-03-01;02:41:00;16.000000; 0.000000023182;0.05-0.4nm
2024-03-01;02:42:00;16.000000; 0.000000024389;0.05-0.4nm
2024-03-01;02:43:00;16.000000; 0.000000027703;0.05-0.4nm
2024-03-01;02:44:00;16.000000; 0.000000040327;0.05-0.4nm
2024-03-01;02:45:00;16.000000; 0.000000056383;0.05-0.4nm
2024-03-01;02:46:00;16.000000; 0.000000046997;0.05-0.4nm
2024-03-01;02:47:00;16.000000; 0.000000040578;0.05-0.4nm
2024-03-01;02:48:00;16.000000; 0.000000040839;0.05-0.4nm
2024-03-01;02:49:00;16.000000; 0.000000043190;0.05-0.4nm
2024-03-01;02:50:00;16.000000; 0.000000040455;0.05-0.4nm
2024-03-01;02:51:00;16.000000; 0.000000034040;0.05-0.4nm
2024-03-01;02:52:00;16.000000; 0.000000036290;0.05-0.4nm
2024-03-01;02:53:00;16.000000; 0.000000036292;0.05-0.4nm
2024-03-01;02:54:00;16.000000; 0.000000030944;0.05-0.4nm
2024-03-01;02:55:00;16.000000; 0.000000029477;0.05-0.4nm
2024-03-01;02:56:00;16.000000; 0.000000031276;0.05-0.4nm
2024-03-01;02:57:00;16.000000; 0.000000030486;0.05-0.4nm
2024-03-01;02:58:00;16.000000; 0.000000030768;0.05-0.4nm
2024-03-01;02:59:00;16.000000; 0.000000030651;0.05-0.4nm
2024-03-01;03:00:00;16.000000; 0.000000029880;0.05-0.4nm
2024-03-01;03:01:00;16.000000; 0.000000030654;0.05-0.4nm
2024-03-01;03:02:00;16.000000; 0.000000030801;0.05-0.4nm
2024-03-01;03:03:00;16.000000; 0.000000033383;0.05-0.4nm
2024-03-01;03:04:00;16.000000; 0.000000037714;0.05-0.4nm
2024-03-01;03:05:00;16.000000; 0.000000044081;0.05-0.4nm
2024-03-01;03:06:00;16.000000; 0.000000050521;0.05-0.4nm
2024-03-01;03:07:00;16.000000; 0.000000050785;0.05-0.4nm
2024-03-01;03:08:00;16.000000; 0.000000050149;0.05-0.4nm
2024-03-01;03:09:00;16.000000; 0.000000051608;0.05-0.4nm
2024-03-01;03:10:00;16.000000; 0.000000047232;0.05-0.4nm
2024-03-01;03:11:00;16.000000; 0.000000045485;0.05-0.4nm
2024-03-01;03:12:00;16.000000; 0.000000047875;0.05-0.4nm
2024-03-01;03:13:00;16.000000; 0.000000058156;0.05-0.4nm
2024-03-01;03:14:00;16.000000; 0.000000068588;0.05-0.4nm
2024-03-01;03:15:00;16.000000; 0.000000061231;0.05-0.4nm
2024-03-01;03:16:00;16.000000; 0.000000063073;0.05-0.4nm
2024-03-01;03:17:00;16.000000; 0.000000068474;0.05-0.4nm
2024-03-01;03:18:00;16.000000; 0.000000067268;0.05-0.4nm
2024-03-01;03:19:00;16.000000; 0.000000087134;0.05-0.4nm
2024-03-01;03:20:00;16.000000; 0.000000132591;0.05-0.4nm
2024-03-01;03:21:00;16.000000; 0.000000145174;0.05-0.4nm
2024-03-01;03:22:00;16.000000; 0.000000125830;0.05-0.4nm
2024-03-01;03:23:00;16.000000; 0.000000102644;0.05-0.4nm
2024-03-01;03:24:00;16.000000; 0.000000087699;0.05-0.4nm
2024-03-01;03:25:00;16.000000; 0.000000083630;0.05-0.4nm
2024-03-01;03:26:00;16.000000; 0.000000078380;0.05-0.4nm
2024-03-01;03:27:00;16.000000; 0.000000068387;0.05-0.4nm
2024-03-01;03:28:00;16.000000; 0.000000064779;0.05-0.4nm
2024-03-01;03:29:00;16.000000; 0.000000062183;0.05-0.4nm
2024-03-01;03:30:00;16.000000; 0.000000057912;0.05-0.4nm
2024-03-01;03:31:00;16.000000; 0.000000056069;0.05-0.4nm
2024-03-01;03:32:00;16.000000; 0.000000056370;0.05-0.4nm
2024-03-01;03:33:00;16.000000; 0.000000063465;0.05-0.4nm
2024-03-01;03:34:00;16.000000; 0.000000075091;0.05-0.4nm
2024-03-01;03:35:00;16.000000; 0.000000065378;0.05-0.4nm
2024-03-01;03:36:00;16.000000; 0.000000060467;0.05-0.4nm
2024-03-01;03:37:00;16.000000; 0.000000058595;0.05-0.4nm
2024-03-01;03:38:00;16.000000; 0.000000053208;0.05-0.4nm
2024-03-01;03:39:00;16.000000; 0.000000052071;0.05-0.4nm
2024-03-01;03:40:00;16.000000; 0.000000051953;0.05-0.4nm
2024-03-01;03:41:00;16.000000; 0.000000050198;0.05-0.4nm
2024-03-01;03:42:00;16.000000; 0.000000050426;0.05-0.4nm
2024-03-01;03:43:00;16.000000; 0.000000055049;0.05-0.4nm
2024-03-01;03:44:00;16.000000; 0.000000055654;0.05-0.4nm
2024-03-01;03:45:00;16.000000; 0.000000053316;0.05-0.4nm
2024-03-01;03:46:00;16.000000; 0.000000068211;0.05-0.4nm
2024-03-01;03:47:00;16.000000; 0.000000062471;0.05-0.4nm
2024-03-01;03:48:00;16.000000; 0.000000046090;0.05-0.4nm
2024-03-01;03:49:00;16.000000; 0.000000039369;0.05-0.4nm
2024-03-01;03:50:00;16.000000; 0.000000037256;0.05-0.4nm
2024-03-01;03:51:00;16.000000; 0.000000036108;0.05-0.4nm
2024-03-01;03:52:00;16.000000; 0.000000034942;0.05-0.4nm
2024-03-01;03:53:00;16.000000; 0.000000033181;0.05-0.4nm
2024-03-01;03:54:00;16.000000; 0.000000035753;0.05-0.4nm
2024-03-01;03:55:00;16.000000; 0.000000039533;0.05-0.4nm
2024-03-01;03:56:00;16.000000; 0.000000040436;0.05-0.4nm
2024-03-01;03:57:00;16.000000; 0.000000039285;0.05-0.4nm
2024-03-01;03:58:00;16.000000; 0.000000037490;0.05-0.4nm
2024-03-01;03:59:00;16.000000; 0.000000037465;0.05-0.4nm
2024-03-01;04:00:00;16.000000; 0.000000035742;0.05-0.4nm
2024-03-01;04:01:00;16.000000; 0.000000035465;0.05-0.4nm
2024-03-01;04:02:00;16.000000; 0.000000037857;0.05-0.4nm
2024-03-01;04:03:00;16.000000; 0.000000038127;0.05-0.4nm
2024-03-01;04:04:00;16.000000; 0.000000036133;0.05-0.4nm
2024-03-01;04:05:00;16.000000; 0.000000036189;0.05-0.4nm
2024-03-01;04:06:00;16.000000; 0.000000043450;0.05-0.4nm
2024-03-01;04:07:00;16.000000; 0.000000056042;0.05-0.4nm
2024-03-01;04:08:00;16.000000; 0.000000088473;0.05-0.4nm
2024-03-01;04:09:00;16.000000; 0.000000093934;0.05-0.4nm
2024-03-01;04:10:00;16.000000; 0.000000092529;0.05-0.4nm
2024-03-01;04:11:00;16.000000; 0.000000086016;0.05-0.4nm
2024-03-01;04:12:00;16.000000; 0.000000075442;0.05-0.4nm
2024-03-01;04:13:00;16.000000; 0.000000060616;0.05-0.4nm
2024-03-01;04:14:00;16.000000; 0.000000048479;0.05-0.4nm
2024-03-01;04:15:00;16.000000; 0.000000043175;0.05-0.4nm
2024-03-01;04:16:00;16.000000; 0.000000039439;0.05-0.4nm
2024-03-01;04:17:00;16.000000; 0.000000036917;0.05-0.4nm
2024-03-01;04:18:00;16.000000; 0.000000033897;0.05-0.4nm
2024-03-01;04:19:00;16.000000; 0.000000033567;0.05-0.4nm
2024-03-01;04:20:00;16.000000; 0.000000034819;0.05-0.4nm
2024-03-01;04:21:00;16.000000; 0.000000033148;0.05-0.4nm
2024-03-01;04:22:00;16.000000; 0.000000031434;0.05-0.4nm
2024-03-01;04:23:00;16.000000; 0.000000031881;0.05-0.4nm
2024-03-01;04:24:00;16.000000; 0.000000029770;0.05-0.4nm
2024-03-01;04:25:00;16.000000; 0.000000030317;0.05-0.4nm
2024-03-01;04:26:00;16.000000; 0.000000028093;0.05-0.4nm
2024-03-01;04:27:00;16.000000; 0.000000028307;0.05-0.4nm
2024-03-01;04:28:00;16.000000; 0.000000027798;0.05-0.4nm
2024-03-01;04:29:00;16.000000; 0.000000027292;0.05-0.4nm
2024-03-01;04:30:00;16.000000; 0.000000029318;0.05-0.4nm
2024-03-01;04:31:00;16.000000; 0.000000028455;0.05-0.4nm
2024-03-01;04:32:00;16.000000; 0.000000028976;0.05-0.4nm
2024-03-01;04:33:00;16.000000; 0.000000032207;0.05-0.4nm
2024-03-01;04:34:00;16.000000; 0.000000028580;0.05-0.4nm
2024-03-01;04:35:00;16.000000; 0.000000028242;0.05-0.4nm
2024-03-01;04:36:00;16.000000; 0.000000028320;0.05-0.4nm
2024-03-01;04:37:00;16.000000; 0.000000026703;0.05-0.4nm
2024-03-01;04:38:00;16.000000; 0.000000026645;0.05-0.4nm
2024-03-01;04:39:00;16.000000; 0.000000026909;0.05-0.4nm
2024-03-01;04:40:00;16.000000; 0.000000027230;0.05-0.4nm
2024-03-01;04:41:00;16.000000; 0.000000027258;0.05-0.4nm
2024-03-01;04:42:00;16.000000; 0.000000029339;0.05-0.4nm
2024-03-01;04:43:00;16.000000; 0.000000029143;0.05-0.4nm
2024-03-01;04:44:00;16.000000; 0.000000028845;0.05-0.4nm
2024-03-01;04:45:00;16.000000; 0.000000028876;0.05-0.4nm
2024-03-01;04:46:00;16.000000; 0.000000029467;0.05-0.4nm
2024-03-01;04:47:00;16.000000; 0.000000029259;0.05-0.4nm
2024-03-01;04:48:00;16.000000; 0.000000030498;0.05-0.4nm
2024-03-01;04:49:00;16.000000; 0.000000029607;0.05-0.4nm
2024-03-01;04:50:00;16.000000; 0.000000030163;0.05-0.4nm
2024-03-01;04:51:00;16.000000; 0.000000029983;0.05-0.4nm
2024-03-01;04:52:00;16.000000; 0.000000027736;0.05-0.4nm
2024-03-01;04:53:00;16.000000; 0.000000019860;0.05-0.4nm
2024-03-01;04:54:00;16.000000; 0.000000017975;0.05-0.4nm
2024-03-01;04:55:00;16.000000; 0.000000015263;0.05-0.4nm
2024-03-01;04:56:00;16.000000; 0.000000014181;0.05-0.4nm
2024-03-01;04:57:00;16.000000; 0.000000014407;0.05-0.4nm
2024-03-01;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-01;05:28:00;16.000000; 0.000000012177;0.05-0.4nm
2024-03-01;05:29:00;16.000000; 0.000000013472;0.05-0.4nm
2024-03-01;05:30:00;16.000000; 0.000000014615;0.05-0.4nm
2024-03-01;05:31:00;16.000000; 0.000000029186;0.05-0.4nm
2024-03-01;05:32:00;16.000000; 0.000000030599;0.05-0.4nm
2024-03-01;05:33:00;16.000000; 0.000000045167;0.05-0.4nm
2024-03-01;05:34:00;16.000000; 0.000000053758;0.05-0.4nm
2024-03-01;05:35:00;16.000000; 0.000000059197;0.05-0.4nm
2024-03-01;05:36:00;16.000000; 0.000000059646;0.05-0.4nm
2024-03-01;05:37:00;16.000000; 0.000000057842;0.05-0.4nm
2024-03-01;05:38:00;16.000000; 0.000000058669;0.05-0.4nm
2024-03-01;05:39:00;16.000000; 0.000000058434;0.05-0.4nm
2024-03-01;05:40:00;16.000000; 0.000000057910;0.05-0.4nm
2024-03-01;05:41:00;16.000000; 0.000000062534;0.05-0.4nm
2024-03-01;05:42:00;16.000000; 0.000000060718;0.05-0.4nm
2024-03-01;05:43:00;16.000000; 0.000000061023;0.05-0.4nm
2024-03-01;05:44:00;16.000000; 0.000000063468;0.05-0.4nm
2024-03-01;05:45:00;16.000000; 0.000000065346;0.05-0.4nm
2024-03-01;05:46:00;16.000000; 0.000000067521;0.05-0.4nm
2024-03-01;05:47:00;16.000000; 0.000000065489;0.05-0.4nm
2024-03-01;05:48:00;16.000000; 0.000000067522;0.05-0.4nm
2024-03-01;05:49:00;16.000000; 0.000000065887;0.05-0.4nm
2024-03-01;05:50:00;16.000000; 0.000000066064;0.05-0.4nm
2024-03-01;05:51:00;16.000000; 0.000000066725;0.05-0.4nm
2024-03-01;05:52:00;16.000000; 0.000000074098;0.05-0.4nm
2024-03-01;05:53:00;16.000000; 0.000000084695;0.05-0.4nm
2024-03-01;05:54:00;16.000000; 0.000000091963;0.05-0.4nm
2024-03-01;05:55:00;16.000000; 0.000000093543;0.05-0.4nm
2024-03-01;05:56:00;16.000000; 0.000000091814;0.05-0.4nm
2024-03-01;05:57:00;16.000000; 0.000000087804;0.05-0.4nm
2024-03-01;05:58:00;16.000000; 0.000000086235;0.05-0.4nm
2024-03-01;05:59:00;16.000000; 0.000000092583;0.05-0.4nm
2024-03-01;06:00:00;16.000000; 0.000000099794;0.05-0.4nm
2024-03-01;06:01:00;16.000000; 0.000000096822;0.05-0.4nm
2024-03-01;06:02:00;16.000000; 0.000000092265;0.05-0.4nm
2024-03-01;06:03:00;16.000000; 0.000000084241;0.05-0.4nm
2024-03-01;06:04:00;16.000000; 0.000000078061;0.05-0.4nm
2024-03-01;06:05:00;16.000000; 0.000000068824;0.05-0.4nm
2024-03-01;06:06:00;16.000000; 0.000000064481;0.05-0.4nm
2024-03-01;06:07:00;16.000000; 0.000000063294;0.05-0.4nm
2024-03-01;06:08:00;16.000000; 0.000000060857;0.05-0.4nm
2024-03-01;06:09:00;16.000000; 0.000000058945;0.05-0.4nm
2024-03-01;06:10:00;16.000000; 0.000000060375;0.05-0.4nm
2024-03-01;06:11:00;16.000000; 0.000000062518;0.05-0.4nm
2024-03-01;06:12:00;16.000000; 0.000000063998;0.05-0.4nm
2024-03-01;06:13:00;16.000000; 0.000000064097;0.05-0.4nm
2024-03-01;06:14:00;16.000000; 0.000000063218;0.05-0.4nm
2024-03-01;06:15:00;16.000000; 0.000000059169;0.05-0.4nm
2024-03-01;06:16:00;16.000000; 0.000000053049;0.05-0.4nm
2024-03-01;06:17:00;16.000000; 0.000000049123;0.05-0.4nm
2024-03-01;06:18:00;16.000000; 0.000000052197;0.05-0.4nm
2024-03-01;06:19:00;16.000000; 0.000000054559;0.05-0.4nm
2024-03-01;06:20:00;16.000000; 0.000000066847;0.05-0.4nm
2024-03-01;06:21:00;16.000000; 0.000000074574;0.05-0.4nm
2024-03-01;06:22:00;16.000000; 0.000000073436;0.05-0.4nm
2024-03-01;06:23:00;16.000000; 0.000000080794;0.05-0.4nm
2024-03-01;06:24:00;16.000000; 0.000000075274;0.05-0.4nm
2024-03-01;06:25:00;16.000000; 0.000000079217;0.05-0.4nm
2024-03-01;06:26:00;16.000000; 0.000000079854;0.05-0.4nm
2024-03-01;06:27:00;16.000000; 0.000000077376;0.05-0.4nm
2024-03-01;06:28:00;16.000000; 0.000000104716;0.05-0.4nm
2024-03-01;06:29:00;16.000000; 0.000000099898;0.05-0.4nm
2024-03-01;06:30:00;16.000000; 0.000000078815;0.05-0.4nm
2024-03-01;06:31:00;16.000000; 0.000000058945;0.05-0.4nm
2024-03-01;06:32:00;16.000000; 0.000000046125;0.05-0.4nm
2024-03-01;06:33:00;16.000000; 0.000000039831;0.05-0.4nm
2024-03-01;06:34:00;16.000000; 0.000000035326;0.05-0.4nm
2024-03-01;06:35:00;16.000000; 0.000000036277;0.05-0.4nm
2024-03-01;06:36:00;16.000000; 0.000000036838;0.05-0.4nm
2024-03-01;06:37:00;16.000000; 0.000000031584;0.05-0.4nm
2024-03-01;06:38:00;16.000000; 0.000000029324;0.05-0.4nm
2024-03-01;06:39:00;16.000000; 0.000000029478;0.05-0.4nm
2024-03-01;06:40:00;16.000000; 0.000000028354;0.05-0.4nm
2024-03-01;06:41:00;16.000000; 0.000000026129;0.05-0.4nm